information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 3,text
meta,,,,,,,,,Date,2024-04-25T08:11:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lavazza,text
meta,,,,,,,,,Beans,Crema E Aroma,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ian,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9a86fb1-ac97-4156-aa5d-75187f5f4e17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,1.66,0.0,3.76,0.0,,93.89,81.64,,,Visualizer
moment,0.268,1.55,0.0,3.79,0.0,,92.38,81.92,,,Visualizer
moment,0.538,1.44,0.0,3.87,0.0,,91.58,81.98,,,Visualizer
moment,0.763,1.61,0.0,3.85,0.0,,91.78,82.18,,,Visualizer
moment,1.037,1.76,0.0,3.88,0.0,,92.38,82.67,,,Visualizer
moment,1.303,1.77,0.0,3.97,0.0,,92.98,83.15,,,Visualizer
moment,1.528,1.7,0.0,3.97,0.0,,93.62,83.75,,,Visualizer
moment,1.798,1.74,0.0,4.01,0.0,,94.23,84.53,,,Visualizer
moment,2.023,1.8,0.0,3.96,0.0,,94.57,85.34,,,Visualizer
moment,2.293,1.83,0.0,3.98,0.0,,95.02,86.08,,,Visualizer
moment,2.518,1.8,0.0,4.02,0.0,,95.32,86.87,,,Visualizer
moment,2.788,1.69,0.0,4.0,0.0,,95.56,87.65,,,Visualizer
moment,3.014,1.7,0.0,4.06,0.0,,95.49,88.44,,,Visualizer
moment,3.284,1.77,0.0,4.06,0.0,,95.39,89.24,,,Visualizer
moment,3.554,1.83,0.0,4.03,0.0,,95.25,89.93,,,Visualizer
moment,3.779,1.91,0.0,4.04,0.0,,95.02,90.55,,,Visualizer
moment,4.048,2.01,0.0,4.06,0.0,,94.71,91.09,,,Visualizer
moment,4.273,2.08,0.0,4.09,0.0,,94.4,91.52,,,Visualizer
moment,4.543,2.28,0.0,4.09,0.0,,94.16,91.89,,,Visualizer
moment,4.768,2.44,0.0,4.07,0.0,,93.93,92.27,,,Visualizer
moment,5.038,2.78,0.0,4.01,0.0,,93.69,92.59,,,Visualizer
moment,5.309,3.17,0.1,4.01,0.1,,93.52,92.77,,,Visualizer
moment,5.534,3.43,0.43,4.07,0.41,,93.32,92.94,,,Visualizer
moment,5.803,3.89,0.61,4.14,0.59,,93.09,93.14,,,Visualizer
moment,6.033,4.61,1.15,4.07,1.11,,93.02,93.22,,,Visualizer
