information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee fruity,text
meta,,,,,,,,,Date,2024-04-12T15:21:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,54.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f27a336-686e-4454-a090-a1dad1b4a75c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.011,1.14,0.0,3.94,0.0,,92.24,87.19,,,Visualizer
moment,0.194,1.24,0.0,3.98,0.0,,91.97,87.37,,,Visualizer
moment,0.445,1.39,0.0,3.75,0.0,,89.32,87.5,,,Visualizer
moment,0.649,1.46,0.0,3.55,0.0,,89.09,87.4,,,Visualizer
moment,0.861,1.27,0.0,3.63,0.0,,89.85,87.4,,,Visualizer
moment,1.043,1.2,0.0,3.79,0.0,,90.61,87.51,,,Visualizer
moment,1.246,1.22,0.0,3.91,0.0,,91.5,87.52,,,Visualizer
moment,1.444,1.31,0.0,3.84,0.0,,92.38,87.5,,,Visualizer
moment,1.701,1.32,0.0,3.85,0.0,,92.95,87.58,,,Visualizer
moment,1.895,1.35,0.0,3.73,0.0,,93.38,87.63,,,Visualizer
moment,2.1,1.34,0.0,3.71,0.0,,93.76,87.72,,,Visualizer
moment,2.321,1.26,0.0,3.78,0.0,,94.13,87.83,,,Visualizer
moment,2.5,1.3,0.0,3.81,0.0,,94.37,87.87,,,Visualizer
moment,2.697,1.28,0.0,3.83,0.0,,94.47,88.04,,,Visualizer
moment,2.895,1.27,0.0,3.91,0.0,,94.5,88.1,,,Visualizer
moment,3.147,1.23,0.0,4.01,0.0,,94.64,88.07,,,Visualizer
moment,3.356,1.19,0.0,4.26,0.0,,94.64,88.06,,,Visualizer
moment,3.551,1.21,0.0,4.44,0.0,,94.54,88.11,,,Visualizer
moment,3.764,1.21,0.0,4.62,0.0,,94.4,88.17,,,Visualizer
moment,3.953,1.32,0.0,4.62,0.0,,94.2,88.37,,,Visualizer
moment,4.147,1.43,0.0,4.44,0.0,,93.99,88.74,,,Visualizer
moment,4.399,1.44,0.0,4.24,0.0,,93.93,89.11,,,Visualizer
moment,4.617,1.4,0.0,4.04,0.0,,93.89,89.43,,,Visualizer
moment,4.8,1.53,0.0,3.65,0.0,,93.96,89.81,,,Visualizer
moment,4.998,1.62,0.0,3.13,0.0,,93.99,90.23,,,Visualizer
moment,5.198,1.71,0.0,2.45,0.0,,94.13,90.45,,,Visualizer
moment,5.395,1.72,0.0,2.05,0.0,,94.16,90.62,,,Visualizer
moment,5.671,1.75,0.0,1.61,0.0,,94.37,90.8,,,Visualizer
moment,5.853,1.76,0.0,1.25,0.0,,94.47,91.04,,,Visualizer
moment,6.053,1.65,0.0,0.97,0.0,,94.47,91.16,,,Visualizer
moment,6.248,1.48,0.0,0.76,0.0,,94.5,91.27,,,Visualizer
moment,6.444,1.43,0.0,0.59,0.0,,94.57,91.4,,,Visualizer
moment,6.646,1.41,0.0,0.46,0.0,,94.57,91.64,,,Visualizer
moment,6.904,1.34,0.0,0.36,0.0,,94.5,91.69,,,Visualizer
moment,7.097,1.24,0.0,0.52,0.0,,94.57,91.77,,,Visualizer
moment,7.297,1.18,0.0,0.69,0.0,,94.64,91.86,,,Visualizer
moment,7.497,1.13,0.0,1.08,0.0,,94.57,91.96,,,Visualizer
moment,7.702,1.14,0.0,1.47,0.0,,94.47,92.0,,,Visualizer
moment,7.895,1.21,0.0,1.73,0.0,,94.4,92.04,,,Visualizer
moment,8.168,1.36,0.0,1.73,0.0,,94.4,92.1,,,Visualizer
moment,8.357,1.6,0.0,1.46,0.0,,94.43,92.0,,,Visualizer
moment,8.552,1.64,0.0,1.14,0.0,,94.3,91.92,,,Visualizer
moment,8.745,1.63,0.0,0.89,0.0,,94.3,92.0,,,Visualizer
moment,8.947,1.57,0.0,0.69,0.0,,94.3,92.05,,,Visualizer
moment,9.152,1.45,0.0,0.54,0.0,,94.13,91.95,,,Visualizer
moment,9.397,1.37,0.0,0.42,0.0,,94.2,91.98,,,Visualizer
moment,9.594,1.32,0.0,0.36,0.0,,94.06,91.94,,,Visualizer
moment,9.802,1.28,0.0,0.45,0.0,,94.09,91.92,,,Visualizer
moment,9.994,1.27,0.0,0.59,0.0,,93.86,91.93,,,Visualizer
