information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T05:27:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,NOMAD,text
meta,,,,,,,,,Beans,E.MY.LADY,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,EK43 - HU,text
meta,,,,,,,,,Grinder Model,EK43 - HU,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55526c4e-0440-4b72-8bcf-acdb87634859,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,1.17,0.0,3.69,0.0,,82.57,78.47,,,Visualizer
moment,0.527,1.13,0.0,4.04,0.0,,81.38,78.61,,,Visualizer
moment,0.749,1.28,0.0,4.64,0.0,,82.7,78.82,,,Visualizer
moment,0.974,1.31,0.0,5.08,0.0,,84.63,78.78,,,Visualizer
moment,1.274,1.23,0.0,5.27,0.0,,85.05,78.77,,,Visualizer
moment,1.499,1.21,0.0,5.51,0.0,,84.44,78.84,,,Visualizer
moment,1.727,1.06,0.0,5.84,0.0,,83.82,78.81,,,Visualizer
moment,2.024,0.97,0.0,6.08,0.0,,83.05,78.82,,,Visualizer
moment,2.25,1.01,0.0,6.27,0.0,,82.6,78.9,,,Visualizer
moment,2.474,1.09,0.0,6.45,0.0,,82.5,78.98,,,Visualizer
moment,2.774,1.15,0.0,6.54,0.0,,82.6,79.03,,,Visualizer
moment,3.0,1.26,0.0,6.66,0.0,,82.92,79.28,,,Visualizer
moment,3.225,1.36,0.0,6.76,0.0,,83.18,79.6,,,Visualizer
moment,3.524,1.46,0.0,6.78,0.0,,83.5,79.98,,,Visualizer
