information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/LondoniumTest,text
meta,,,,,,,,,Date,2021-03-25T14:39:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2832ea3f-9a76-4ba1-94ac-218de31655cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.94,0.0,4.4,0.0,,93.53,91.65,,,Visualizer
moment,0.225,0.94,0.0,5.36,0.0,,91.85,91.94,,,Visualizer
moment,0.405,1.16,0.0,6.08,0.0,,91.48,91.89,,,Visualizer
moment,0.629,1.5,0.0,6.66,0.0,,91.58,91.86,,,Visualizer
moment,0.9,1.49,0.0,7.15,0.0,,91.98,91.92,,,Visualizer
moment,1.034,1.51,0.0,7.49,0.0,,92.52,91.98,,,Visualizer
moment,1.304,1.57,0.0,7.75,0.0,,93.16,92.09,,,Visualizer
moment,1.439,1.55,0.0,7.96,0.0,,93.43,92.31,,,Visualizer
moment,1.71,1.53,0.0,8.13,0.0,,93.73,92.6,,,Visualizer
moment,1.934,1.5,0.0,8.27,0.0,,94.04,92.87,,,Visualizer
moment,2.069,1.5,0.0,8.43,0.0,,94.17,93.14,,,Visualizer
moment,2.339,1.52,0.0,8.48,0.0,,94.3,93.47,,,Visualizer
moment,2.522,1.54,0.0,8.67,0.0,,94.34,93.69,,,Visualizer
moment,2.744,1.58,0.0,8.69,0.0,,94.3,93.87,,,Visualizer
moment,2.924,1.67,0.0,8.71,0.0,,94.1,94.04,,,Visualizer
moment,3.149,1.77,0.0,8.8,0.0,,94.0,94.19,,,Visualizer
moment,3.374,1.97,0.0,8.79,0.0,,93.9,94.29,,,Visualizer
moment,3.555,2.13,0.0,8.8,0.0,,93.97,94.37,,,Visualizer
moment,3.735,2.35,0.0,8.73,0.0,,93.77,94.43,,,Visualizer
moment,3.959,2.62,0.0,8.6,0.0,,93.59,94.37,,,Visualizer
moment,4.184,2.96,0.0,8.4,0.0,,93.66,94.39,,,Visualizer
moment,4.364,3.33,0.0,7.9,0.0,,93.73,94.41,,,Visualizer
moment,4.589,3.67,0.0,7.01,0.0,,93.56,94.34,,,Visualizer
moment,4.86,3.87,0.0,5.92,0.0,,93.63,94.4,,,Visualizer
moment,4.994,3.83,0.0,4.83,0.0,,93.56,94.37,,,Visualizer
moment,5.22,3.71,0.0,3.89,0.0,,93.39,94.32,,,Visualizer
moment,5.4,3.59,0.0,3.16,0.0,,93.36,94.37,,,Visualizer
moment,5.624,3.47,0.5,2.6,0.51,,93.39,94.31,,,Visualizer
moment,5.939,3.4,0.6,2.04,0.61,,93.36,94.33,,,Visualizer
moment,6.033,3.24,0.6,1.71,0.61,,93.16,94.27,,,Visualizer
moment,6.254,3.21,0.7,1.44,0.71,,93.36,94.25,,,Visualizer
moment,6.479,3.2,1.0,1.17,0.51,,93.22,94.32,,,Visualizer
moment,6.659,3.13,1.0,1.01,0.51,,93.09,94.24,,,Visualizer
