information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LRv2 by Damian,text
meta,,,,,,,,,Date,2021-09-04T17:32:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd15f14e-2e69-499d-8cd5-6989fc223743,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.253,0.26,0.0,2.14,0.0,,92.32,89.93,,,Visualizer
moment,0.448,0.21,0.0,3.07,0.0,,92.32,90.11,,,Visualizer
moment,0.648,0.17,0.0,3.64,0.0,,92.19,90.17,,,Visualizer
moment,0.848,0.26,0.0,4.08,0.0,,91.03,90.21,,,Visualizer
moment,1.048,0.27,0.0,4.31,0.0,,89.94,90.21,,,Visualizer
moment,1.298,0.23,0.0,4.6,0.0,,89.77,90.19,,,Visualizer
moment,1.496,0.21,0.0,4.73,0.0,,89.38,90.18,,,Visualizer
moment,1.696,0.21,0.0,4.79,0.0,,88.96,90.23,,,Visualizer
moment,1.896,0.23,0.0,4.86,0.0,,88.7,90.22,,,Visualizer
moment,2.096,0.2,0.0,4.91,0.0,,88.5,90.19,,,Visualizer
moment,2.296,0.23,0.0,4.89,0.0,,88.73,90.32,,,Visualizer
moment,2.546,0.24,0.0,4.96,0.0,,89.18,90.39,,,Visualizer
moment,2.746,0.25,0.0,5.04,0.0,,89.74,90.4,,,Visualizer
moment,2.946,0.26,0.0,5.02,0.0,,90.23,90.45,,,Visualizer
moment,3.146,0.31,0.0,4.98,0.0,,90.83,90.45,,,Visualizer
moment,3.347,0.31,0.0,4.99,0.0,,91.32,90.48,,,Visualizer
moment,3.545,0.31,0.0,4.98,0.0,,91.69,90.41,,,Visualizer
moment,3.796,0.32,0.0,4.98,0.0,,92.09,90.42,,,Visualizer
moment,3.997,0.33,0.0,5.0,0.0,,92.32,90.56,,,Visualizer
moment,4.196,0.32,0.0,5.05,0.0,,92.49,90.57,,,Visualizer
moment,4.396,0.35,0.0,5.07,0.0,,92.69,90.65,,,Visualizer
moment,4.597,0.37,0.0,5.07,0.0,,92.69,90.78,,,Visualizer
moment,4.796,0.36,0.0,5.09,0.0,,92.82,90.78,,,Visualizer
moment,5.047,0.38,0.0,5.06,0.0,,92.76,90.84,,,Visualizer
moment,5.246,0.4,0.0,5.02,0.0,,92.72,90.96,,,Visualizer
moment,5.446,0.41,0.0,5.05,0.0,,92.69,91.02,,,Visualizer
moment,5.646,0.45,0.0,5.01,0.0,,92.59,91.14,,,Visualizer
moment,5.846,0.49,0.0,4.99,0.0,,92.69,91.23,,,Visualizer
moment,6.046,0.52,0.0,5.01,0.0,,92.82,91.22,,,Visualizer
moment,6.298,0.59,0.0,4.98,0.0,,92.66,91.36,,,Visualizer
moment,6.496,0.62,0.0,5.05,0.0,,92.82,91.5,,,Visualizer
moment,6.696,0.67,0.0,5.05,0.0,,92.69,91.55,,,Visualizer
moment,6.896,0.72,0.0,5.06,0.0,,92.49,91.61,,,Visualizer
moment,7.1,0.76,0.0,5.07,0.0,,92.46,91.71,,,Visualizer
moment,7.296,0.82,0.0,5.03,0.0,,92.52,91.85,,,Visualizer
moment,7.546,0.85,0.0,5.02,0.0,,92.36,91.89,,,Visualizer
moment,7.746,0.88,0.0,4.97,0.0,,92.22,91.91,,,Visualizer
moment,7.946,0.93,0.0,4.95,0.0,,91.96,91.99,,,Visualizer
moment,8.146,0.98,0.0,4.96,0.0,,91.66,92.04,,,Visualizer
moment,8.346,1.07,0.0,4.94,0.0,,91.49,92.11,,,Visualizer
moment,8.546,1.21,0.0,4.95,0.0,,91.23,92.14,,,Visualizer
moment,8.797,1.39,0.0,4.99,0.0,,91.03,92.14,,,Visualizer
moment,8.996,1.57,0.0,4.96,0.0,,90.7,92.18,,,Visualizer
moment,9.196,1.78,0.0,4.81,0.0,,90.6,92.26,,,Visualizer
moment,9.396,1.97,0.0,4.6,0.0,,90.63,92.23,,,Visualizer
moment,9.596,2.08,0.0,4.5,0.0,,90.66,92.21,,,Visualizer
moment,9.796,2.31,0.0,4.31,0.0,,90.86,92.19,,,Visualizer
moment,10.046,2.52,0.0,3.99,0.0,,90.96,92.22,,,Visualizer
moment,10.296,2.65,0.0,3.74,0.0,,91.19,92.15,,,Visualizer
moment,10.445,2.81,0.0,3.42,0.0,,91.39,92.12,,,Visualizer
moment,10.646,2.93,0.0,3.08,0.0,,91.29,92.11,,,Visualizer
moment,10.846,3.01,0.0,2.76,0.0,,91.32,92.07,,,Visualizer
moment,11.048,3.08,0.0,2.38,0.0,,91.39,92.09,,,Visualizer
moment,11.296,3.11,0.0,2.04,0.0,,91.36,92.06,,,Visualizer
moment,11.496,3.1,0.0,1.84,0.0,,91.46,92.05,,,Visualizer
moment,11.695,3.14,0.0,1.47,0.0,,91.36,91.99,,,Visualizer
moment,11.896,3.04,0.0,1.38,0.0,,91.32,92.03,,,Visualizer
moment,12.097,3.14,0.0,1.12,0.0,,91.29,92.05,,,Visualizer
moment,12.296,3.05,0.0,0.96,0.0,,91.59,92.06,,,Visualizer
moment,12.546,3.01,0.0,0.93,0.0,,91.32,92.13,,,Visualizer
moment,12.746,3.12,0.0,0.74,0.0,,91.39,92.06,,,Visualizer
moment,12.946,3.0,0.0,0.71,0.0,,91.43,91.93,,,Visualizer
moment,13.146,3.02,0.0,0.64,0.0,,91.29,91.99,,,Visualizer
moment,13.346,3.02,0.0,0.66,0.0,,91.29,91.98,,,Visualizer
moment,13.596,3.11,0.0,0.57,0.0,,91.32,92.07,,,Visualizer
moment,13.796,3.03,0.0,0.45,0.0,,91.26,92.0,,,Visualizer
moment,13.996,2.93,0.0,0.6,0.0,,91.23,92.04,,,Visualizer
moment,14.196,3.11,0.0,0.5,0.0,,91.29,92.01,,,Visualizer
moment,14.397,3.0,0.0,0.42,0.0,,91.23,92.02,,,Visualizer
moment,14.596,2.96,0.23,0.55,0.25,,91.19,92.06,,,Visualizer
moment,14.796,3.1,0.29,0.45,0.31,,91.23,92.04,,,Visualizer
moment,15.046,2.95,0.45,0.47,0.48,,91.19,92.02,,,Visualizer
moment,15.247,2.95,0.46,0.48,0.49,,91.19,92.08,,,Visualizer
moment,15.45,3.05,0.64,0.57,0.68,,91.12,92.01,,,Visualizer
moment,15.645,3.11,0.64,0.45,0.44,,91.03,92.0,,,Visualizer
moment,15.849,2.93,0.63,0.46,0.36,,91.0,92.02,,,Visualizer
moment,16.095,2.97,0.81,0.52,0.39,,91.0,92.06,,,Visualizer
moment,16.298,3.05,0.94,0.49,0.51,,91.06,92.12,,,Visualizer
moment,16.496,2.97,1.09,0.46,0.48,,90.96,92.04,,,Visualizer
moment,16.701,2.96,1.15,0.57,0.56,,90.89,92.06,,,Visualizer
moment,16.896,3.09,1.31,0.48,0.53,,91.0,92.01,,,Visualizer
moment,17.098,2.97,1.32,0.51,0.57,,90.83,92.03,,,Visualizer
moment,17.348,2.98,1.34,0.59,0.29,,90.86,92.0,,,Visualizer
moment,17.545,3.05,1.78,0.56,0.74,,90.86,91.99,,,Visualizer
moment,17.748,2.98,1.72,0.54,0.58,,90.76,92.05,,,Visualizer
moment,17.947,2.95,1.75,0.59,0.46,,90.7,92.01,,,Visualizer
moment,18.146,3.01,1.77,0.61,0.46,,90.63,92.03,,,Visualizer
moment,18.397,2.97,1.97,0.66,0.67,,90.66,92.07,,,Visualizer
moment,18.546,3.06,2.44,0.58,0.7,,90.63,92.07,,,Visualizer
moment,18.796,2.98,2.39,0.61,0.71,,90.6,92.02,,,Visualizer
moment,18.996,2.98,2.38,0.73,0.66,,90.43,92.0,,,Visualizer
moment,19.199,3.07,2.71,0.59,0.82,,90.57,92.12,,,Visualizer
moment,19.395,2.94,2.83,0.71,0.75,,90.6,92.11,,,Visualizer
moment,19.596,3.0,2.98,0.7,0.61,,90.46,92.06,,,Visualizer
moment,19.846,2.97,3.16,0.77,0.83,,90.37,92.0,,,Visualizer
moment,20.046,3.02,3.29,0.7,0.62,,90.46,92.05,,,Visualizer
moment,20.247,2.98,3.44,0.79,0.65,,90.37,92.11,,,Visualizer
moment,20.446,3.0,3.62,0.79,0.83,,90.43,92.06,,,Visualizer
moment,20.646,2.99,3.63,0.85,0.7,,90.4,92.09,,,Visualizer
