information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default with descending temperature,text
meta,,,,,,,,,Date,2021-09-12T08:58:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c9a61f9-16d2-4a73-9182-bb651a767cac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.38,0.0,4.05,0.0,,91.04,85.99,,,Visualizer
moment,0.179,0.4,0.0,4.08,0.0,,90.24,86.22,,,Visualizer
moment,0.45,0.35,0.0,3.99,0.0,,89.37,86.48,,,Visualizer
moment,0.671,0.33,0.0,4.03,0.0,,89.5,86.43,,,Visualizer
moment,0.942,0.34,0.0,4.03,0.0,,89.77,86.52,,,Visualizer
moment,1.165,0.32,0.0,3.97,0.0,,90.24,86.7,,,Visualizer
moment,1.438,0.32,0.0,4.01,0.0,,90.47,86.84,,,Visualizer
moment,1.66,0.33,0.0,4.0,0.0,,90.74,86.99,,,Visualizer
moment,1.979,0.33,0.0,4.01,0.0,,91.07,87.13,,,Visualizer
moment,2.202,0.32,0.0,4.03,0.0,,91.41,87.39,,,Visualizer
moment,2.426,0.34,0.0,4.02,0.0,,91.61,87.56,,,Visualizer
moment,2.698,0.31,0.0,4.0,0.0,,91.61,87.77,,,Visualizer
moment,2.92,0.29,0.0,4.05,0.0,,91.54,87.96,,,Visualizer
moment,3.191,0.28,0.0,4.02,0.0,,91.51,88.09,,,Visualizer
moment,3.419,0.28,0.0,4.0,0.0,,91.27,88.31,,,Visualizer
moment,3.687,0.3,0.0,4.03,0.0,,91.07,88.66,,,Visualizer
moment,3.959,0.32,0.0,4.0,0.0,,90.94,88.82,,,Visualizer
moment,4.23,0.36,0.0,4.02,0.0,,90.8,89.02,,,Visualizer
moment,4.452,0.42,0.0,4.01,0.0,,90.64,89.27,,,Visualizer
moment,4.676,0.49,0.0,3.98,0.0,,90.4,89.4,,,Visualizer
moment,4.944,0.57,0.0,3.99,0.0,,90.37,89.53,,,Visualizer
moment,5.17,0.67,0.0,4.03,0.0,,90.14,89.66,,,Visualizer
moment,5.439,0.77,0.0,4.04,0.0,,90.17,89.72,,,Visualizer
moment,5.664,0.86,0.0,3.98,0.0,,90.0,89.83,,,Visualizer
moment,5.935,0.96,0.0,4.01,0.0,,90.07,89.84,,,Visualizer
moment,6.159,1.04,0.0,3.99,0.0,,89.87,89.9,,,Visualizer
moment,6.474,1.17,0.0,4.0,0.0,,89.64,89.94,,,Visualizer
moment,6.699,1.26,0.0,4.02,0.0,,89.57,89.95,,,Visualizer
moment,6.926,1.39,0.0,4.04,0.0,,89.34,90.07,,,Visualizer
moment,7.199,1.58,0.0,4.04,0.0,,89.24,90.07,,,Visualizer
moment,7.426,1.8,0.0,4.03,0.0,,89.24,90.01,,,Visualizer
