information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-13T18:30:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3deb8529-7a68-4924-b426-ffcb60032fe0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.24,0.0,3.98,0.0,,90.02,87.94,,,Visualizer
moment,0.224,0.35,0.0,4.4,0.0,,89.92,88.06,,,Visualizer
moment,0.494,0.58,0.0,5.31,0.0,,88.37,88.11,,,Visualizer
moment,0.629,0.69,0.0,6.15,0.0,,87.06,88.09,,,Visualizer
moment,0.855,0.95,0.0,6.71,0.0,,86.86,88.1,,,Visualizer
moment,1.079,1.17,0.0,7.13,0.0,,87.22,88.12,,,Visualizer
moment,1.259,1.22,0.0,7.39,0.0,,87.81,88.06,,,Visualizer
moment,1.484,1.23,0.0,7.59,0.0,,88.44,87.95,,,Visualizer
moment,1.709,1.26,0.0,7.68,0.0,,89.16,87.91,,,Visualizer
moment,1.889,1.26,0.0,7.82,0.0,,89.76,87.95,,,Visualizer
moment,2.114,1.18,0.0,7.85,0.0,,90.32,88.04,,,Visualizer
moment,2.294,1.14,0.0,7.85,0.0,,90.36,88.14,,,Visualizer
moment,2.519,1.1,0.0,7.89,0.0,,90.45,88.33,,,Visualizer
moment,2.744,1.1,0.0,7.89,0.0,,90.52,88.52,,,Visualizer
moment,2.924,1.11,0.0,7.95,0.0,,90.45,88.7,,,Visualizer
moment,3.149,1.16,0.0,7.94,0.0,,90.32,88.86,,,Visualizer
moment,3.374,1.28,0.0,7.87,0.0,,90.09,89.01,,,Visualizer
moment,3.554,1.38,0.0,7.85,0.0,,89.89,89.1,,,Visualizer
moment,3.779,1.56,0.0,7.82,0.0,,89.62,89.24,,,Visualizer
moment,3.959,1.84,0.0,7.72,0.0,,89.33,89.28,,,Visualizer
moment,4.184,2.21,0.0,7.63,0.0,,89.29,89.3,,,Visualizer
moment,4.409,2.63,0.0,7.49,0.0,,89.13,89.28,,,Visualizer
moment,4.589,3.14,0.0,7.08,0.0,,88.8,89.32,,,Visualizer
moment,4.814,3.57,0.0,6.33,0.0,,88.63,89.28,,,Visualizer
moment,5.039,3.76,0.0,5.49,0.0,,88.5,89.28,,,Visualizer
moment,5.219,3.77,0.0,4.68,0.0,,88.4,89.36,,,Visualizer
moment,5.444,3.75,0.0,3.85,0.0,,88.17,89.25,,,Visualizer
moment,5.669,3.59,0.0,3.17,0.0,,87.95,89.21,,,Visualizer
moment,5.849,3.57,0.0,2.69,0.0,,87.84,89.21,,,Visualizer
moment,6.074,3.53,0.0,2.11,0.0,,87.71,89.21,,,Visualizer
moment,6.254,3.28,0.0,1.76,0.0,,87.84,89.26,,,Visualizer
moment,6.479,3.25,0.0,1.49,0.0,,87.71,89.17,,,Visualizer
moment,6.704,3.25,0.0,1.18,0.0,,87.78,89.2,,,Visualizer
moment,6.884,3.16,0.0,1.04,0.0,,87.62,89.17,,,Visualizer
moment,7.109,3.18,0.0,0.82,0.0,,87.68,89.14,,,Visualizer
moment,7.334,3.04,0.0,0.76,0.0,,87.55,89.14,,,Visualizer
moment,7.514,3.09,0.0,0.61,0.0,,87.55,89.12,,,Visualizer
moment,7.739,3.16,0.0,0.7,0.0,,87.65,89.14,,,Visualizer
moment,7.919,3.35,0.0,0.56,0.0,,87.48,89.08,,,Visualizer
moment,8.144,3.23,0.0,0.44,0.0,,87.62,89.01,,,Visualizer
moment,8.369,3.12,0.0,0.34,0.0,,87.45,89.07,,,Visualizer
moment,8.549,3.02,0.0,0.26,0.0,,87.62,89.07,,,Visualizer
moment,8.774,2.91,0.0,0.32,0.0,,87.42,89.05,,,Visualizer
moment,9.044,3.03,0.0,0.28,0.0,,87.45,89.0,,,Visualizer
moment,9.179,2.98,0.0,0.29,0.0,,87.48,89.01,,,Visualizer
moment,9.449,3.03,0.0,0.29,0.0,,87.52,89.0,,,Visualizer
moment,9.584,3.08,0.0,0.23,0.0,,87.45,89.01,,,Visualizer
moment,9.809,2.99,0.0,0.18,0.0,,87.62,89.03,,,Visualizer
moment,10.034,2.95,0.0,0.25,0.0,,87.52,88.9,,,Visualizer
moment,10.214,3.06,0.0,0.23,0.0,,87.42,88.88,,,Visualizer
moment,10.439,3.04,0.0,0.18,0.0,,87.48,88.96,,,Visualizer
moment,10.664,2.93,0.0,0.22,0.0,,87.48,88.91,,,Visualizer
moment,10.844,3.04,0.0,0.23,0.0,,87.52,88.9,,,Visualizer
moment,11.069,3.07,0.0,0.18,0.0,,87.32,88.86,,,Visualizer
moment,11.294,2.97,0.0,0.14,0.0,,87.48,88.9,,,Visualizer
moment,11.474,3.0,0.0,0.23,0.0,,87.42,88.8,,,Visualizer
moment,11.699,3.14,0.0,0.19,0.0,,87.42,88.81,,,Visualizer
moment,11.879,3.06,0.0,0.15,0.0,,87.29,88.78,,,Visualizer
moment,12.104,3.0,0.0,0.12,0.0,,87.32,88.81,,,Visualizer
moment,12.329,2.95,0.0,0.13,0.0,,87.32,88.78,,,Visualizer
moment,12.509,3.0,0.0,0.19,0.0,,87.36,88.73,,,Visualizer
moment,12.733,3.1,0.09,0.16,0.1,,87.29,88.75,,,Visualizer
moment,12.959,3.0,0.09,0.12,0.1,,87.32,88.76,,,Visualizer
moment,13.184,2.93,0.09,0.2,0.1,,87.22,88.76,,,Visualizer
moment,13.364,3.09,0.09,0.19,0.1,,87.29,88.8,,,Visualizer
moment,13.589,3.17,0.07,0.41,-0.02,,87.16,88.73,,,Visualizer
moment,13.769,3.66,0.07,0.68,-0.02,,86.96,88.72,,,Visualizer
moment,13.994,4.43,0.07,0.89,-0.02,,86.67,88.73,,,Visualizer
moment,14.177,5.14,0.07,1.04,-0.02,,86.34,88.72,,,Visualizer
moment,14.398,5.88,0.06,1.08,-0.03,,85.89,88.73,,,Visualizer
moment,14.624,6.52,0.07,1.08,0.0,,85.5,88.72,,,Visualizer
moment,14.804,7.03,0.07,1.04,0.0,,85.4,88.67,,,Visualizer
moment,15.028,7.5,0.07,0.96,0.0,,85.07,88.72,,,Visualizer
moment,15.254,7.83,0.09,0.89,0.03,,84.91,88.7,,,Visualizer
moment,15.434,8.07,0.09,0.82,0.03,,84.82,88.75,,,Visualizer
moment,15.658,8.34,0.1,0.74,0.03,,84.59,88.73,,,Visualizer
moment,15.839,8.51,0.1,0.68,0.03,,84.52,88.66,,,Visualizer
moment,16.063,8.66,0.27,0.61,0.21,,84.52,88.68,,,Visualizer
moment,16.289,8.71,0.25,0.55,0.18,,84.52,88.65,,,Visualizer
moment,16.469,8.79,0.23,0.5,0.15,,84.49,88.59,,,Visualizer
moment,16.693,8.88,0.22,0.46,0.14,,84.56,88.57,,,Visualizer
moment,16.918,8.94,0.23,0.42,0.14,,84.56,88.54,,,Visualizer
moment,17.099,8.95,0.24,0.39,-0.02,,84.69,88.53,,,Visualizer
moment,17.323,8.93,0.25,0.36,0.01,,84.72,88.55,,,Visualizer
moment,17.504,8.99,0.25,0.34,0.01,,84.69,88.52,,,Visualizer
moment,17.728,8.98,0.4,0.33,0.19,,84.75,88.47,,,Visualizer
moment,17.954,9.0,0.4,0.32,0.18,,84.82,88.41,,,Visualizer
moment,18.134,9.02,0.41,0.31,0.19,,84.82,88.41,,,Visualizer
moment,18.359,9.01,0.44,0.3,0.21,,84.88,88.43,,,Visualizer
moment,18.583,9.0,0.64,0.3,0.27,,84.79,88.36,,,Visualizer
moment,18.765,9.06,0.68,0.29,0.33,,84.85,88.32,,,Visualizer
moment,18.989,9.03,0.71,0.28,0.34,,85.01,88.32,,,Visualizer
moment,19.213,9.01,0.73,0.29,0.34,,84.98,88.33,,,Visualizer
moment,19.393,9.04,0.74,0.28,0.34,,85.01,88.28,,,Visualizer
moment,19.619,9.02,1.0,0.28,0.4,,85.01,88.24,,,Visualizer
moment,19.799,9.03,1.0,0.27,0.36,,85.04,88.16,,,Visualizer
moment,20.023,9.04,1.01,0.26,0.34,,85.04,88.18,,,Visualizer
moment,20.248,8.99,1.14,0.28,0.46,,85.2,88.2,,,Visualizer
moment,20.43,9.03,1.16,0.28,0.45,,85.11,88.17,,,Visualizer
moment,20.654,9.04,1.45,0.26,0.51,,85.17,88.17,,,Visualizer
moment,20.878,9.0,1.45,0.29,0.5,,85.34,88.13,,,Visualizer
moment,21.058,9.04,1.47,0.27,0.37,,85.24,88.08,,,Visualizer
moment,21.283,9.02,1.48,0.28,0.38,,85.24,88.09,,,Visualizer
moment,21.464,9.03,1.5,0.28,0.38,,85.27,88.07,,,Visualizer
moment,21.689,9.01,1.71,0.28,0.29,,85.37,88.07,,,Visualizer
moment,21.913,9.03,1.72,0.28,0.31,,85.37,88.0,,,Visualizer
moment,22.094,9.0,1.77,0.28,0.34,,85.2,87.94,,,Visualizer
moment,22.318,8.97,2.1,0.31,0.68,,85.27,88.03,,,Visualizer
moment,22.544,9.06,2.13,0.31,0.49,,85.3,88.01,,,Visualizer
moment,22.723,9.09,2.16,0.3,0.5,,85.24,87.93,,,Visualizer
moment,22.948,8.92,2.19,0.3,0.5,,85.3,87.9,,,Visualizer
moment,23.173,8.86,2.23,0.3,0.33,,85.4,87.9,,,Visualizer
moment,23.353,8.89,2.34,0.33,0.25,,85.37,87.88,,,Visualizer
moment,23.624,8.89,2.62,0.34,0.52,,85.43,87.85,,,Visualizer
moment,23.759,8.88,2.74,0.34,0.64,,85.34,87.82,,,Visualizer
moment,23.983,8.85,2.87,0.33,0.75,,85.43,87.85,,,Visualizer
moment,24.208,8.82,2.92,0.37,0.73,,85.4,87.84,,,Visualizer
moment,24.388,8.93,3.15,0.36,0.6,,85.3,87.87,,,Visualizer
moment,24.613,8.89,3.17,0.34,0.62,,85.43,87.85,,,Visualizer
moment,24.838,8.65,3.28,0.34,0.61,,85.43,87.78,,,Visualizer
moment,25.018,8.69,3.36,0.37,0.54,,85.34,87.81,,,Visualizer
moment,25.243,8.76,3.4,0.41,0.54,,85.5,87.83,,,Visualizer
moment,25.425,8.88,3.68,0.35,0.6,,85.4,87.74,,,Visualizer
moment,25.648,8.63,3.79,0.37,0.58,,85.53,87.74,,,Visualizer
moment,25.873,8.55,3.93,0.41,0.68,,85.56,87.72,,,Visualizer
moment,26.098,8.72,4.09,0.41,0.78,,85.53,87.7,,,Visualizer
moment,26.278,8.67,4.11,0.39,0.78,,85.69,87.72,,,Visualizer
moment,26.503,8.5,4.35,0.42,0.66,,85.59,87.66,,,Visualizer
moment,26.683,8.65,4.45,0.4,0.75,,85.72,87.7,,,Visualizer
moment,26.908,8.52,4.56,0.45,0.57,,85.69,87.65,,,Visualizer
moment,27.133,8.6,4.75,0.41,0.75,,85.82,87.63,,,Visualizer
moment,27.358,8.49,4.86,0.42,0.79,,85.79,87.61,,,Visualizer
moment,27.538,8.39,5.03,0.47,0.66,,85.95,87.65,,,Visualizer
moment,27.718,8.52,5.16,0.45,0.76,,85.79,87.62,,,Visualizer
moment,27.943,8.44,5.34,0.47,0.88,,86.02,87.53,,,Visualizer
moment,28.168,8.45,5.39,0.47,0.63,,86.05,87.62,,,Visualizer
moment,28.348,8.35,5.45,0.46,0.67,,86.21,87.56,,,Visualizer
moment,28.573,8.33,5.76,0.51,0.68,,86.11,87.54,,,Visualizer
moment,28.798,8.39,5.89,0.47,0.78,,86.21,87.5,,,Visualizer
moment,28.978,8.3,5.92,0.52,0.66,,86.41,87.44,,,Visualizer
moment,29.203,8.33,6.22,0.48,0.9,,86.41,87.47,,,Visualizer
moment,29.383,8.21,6.37,0.49,1.01,,86.54,87.46,,,Visualizer
moment,29.608,8.25,6.48,0.55,0.86,,86.6,87.56,,,Visualizer
moment,29.834,8.3,6.57,0.52,0.92,,86.77,87.51,,,Visualizer
moment,30.014,8.2,6.87,0.56,0.78,,86.8,87.4,,,Visualizer
moment,30.238,8.25,6.93,0.53,0.66,,87.0,87.43,,,Visualizer
moment,30.463,8.11,7.2,0.56,0.81,,87.06,87.48,,,Visualizer
moment,30.643,8.14,7.47,0.55,0.87,,87.19,87.42,,,Visualizer
moment,30.869,8.09,7.52,0.59,0.77,,87.32,87.45,,,Visualizer
moment,31.093,8.12,7.8,0.6,1.02,,87.48,87.43,,,Visualizer
moment,31.273,8.09,8.01,0.59,0.95,,87.75,87.47,,,Visualizer
moment,31.498,8.04,8.14,0.63,0.92,,87.68,87.43,,,Visualizer
moment,31.678,8.06,8.19,0.61,0.81,,87.95,87.34,,,Visualizer
moment,31.903,7.99,8.52,0.62,1.13,,87.95,87.33,,,Visualizer
moment,32.128,8.05,8.8,0.6,1.02,,88.14,87.4,,,Visualizer
moment,32.308,7.92,8.93,0.64,0.92,,88.37,87.42,,,Visualizer
moment,32.533,7.96,9.15,0.64,1.12,,88.44,87.43,,,Visualizer
moment,32.758,7.91,9.42,0.65,1.02,,88.57,87.37,,,Visualizer
moment,32.938,7.91,9.48,0.68,0.89,,88.77,87.34,,,Visualizer
moment,33.163,7.85,9.74,0.64,0.94,,88.73,87.45,,,Visualizer
moment,33.343,7.79,9.83,0.7,1.02,,89.06,87.41,,,Visualizer
moment,33.569,7.84,10.08,0.72,0.94,,89.13,87.38,,,Visualizer
moment,33.793,7.84,10.27,0.69,0.96,,89.43,87.37,,,Visualizer
moment,33.973,7.78,10.47,0.7,1.12,,89.39,87.32,,,Visualizer
moment,34.198,7.74,10.75,0.7,1.04,,89.69,87.38,,,Visualizer
moment,34.423,7.72,10.95,0.7,1.1,,89.62,87.4,,,Visualizer
moment,34.603,7.72,10.95,0.68,1.1,,89.76,87.42,,,Visualizer
moment,34.828,7.7,11.46,0.71,1.12,,89.92,87.41,,,Visualizer
moment,35.052,7.69,11.66,0.71,1.12,,90.16,87.4,,,Visualizer
moment,35.236,7.65,11.78,0.74,1.06,,90.19,87.42,,,Visualizer
moment,35.458,7.62,11.99,0.71,1.08,,90.39,87.4,,,Visualizer
moment,35.638,7.61,12.27,0.72,1.16,,90.39,87.46,,,Visualizer
moment,35.863,7.56,12.34,0.75,0.99,,90.49,87.51,,,Visualizer
moment,36.088,7.6,12.6,0.75,1.06,,90.66,87.52,,,Visualizer
moment,36.269,7.56,12.93,0.76,1.25,,90.75,87.52,,,Visualizer
moment,36.493,7.52,13.09,0.74,1.07,,90.86,87.53,,,Visualizer
moment,36.717,7.44,13.37,0.75,1.21,,90.89,87.53,,,Visualizer
moment,36.898,7.52,13.57,0.76,1.21,,91.12,87.55,,,Visualizer
moment,37.123,7.46,13.78,0.76,1.22,,91.05,87.51,,,Visualizer
moment,37.303,7.38,14.07,0.8,1.21,,91.32,87.58,,,Visualizer
moment,37.528,7.42,14.25,0.78,1.13,,91.25,87.6,,,Visualizer
moment,37.752,7.37,14.43,0.8,1.08,,91.39,87.58,,,Visualizer
moment,37.933,7.35,14.55,0.79,1.11,,91.52,87.66,,,Visualizer
moment,38.159,7.35,14.87,0.81,1.2,,91.46,87.65,,,Visualizer
moment,38.383,7.33,15.12,0.79,1.07,,91.42,87.64,,,Visualizer
moment,38.565,7.26,15.4,0.78,1.27,,91.52,87.72,,,Visualizer
moment,38.788,7.27,15.64,0.8,1.23,,91.56,87.78,,,Visualizer
moment,39.013,7.2,15.71,0.8,1.04,,91.56,87.8,,,Visualizer
moment,39.192,7.25,16.03,0.83,1.17,,91.62,87.81,,,Visualizer
moment,39.418,7.22,16.37,0.82,1.22,,91.72,87.82,,,Visualizer
moment,39.598,7.13,16.51,0.84,1.25,,91.82,87.9,,,Visualizer
moment,39.823,7.21,16.76,0.83,1.23,,91.69,87.9,,,Visualizer
moment,40.048,7.15,17.11,0.82,1.22,,91.69,87.9,,,Visualizer
moment,40.231,7.08,17.2,0.78,1.22,,91.82,87.91,,,Visualizer
moment,40.452,7.06,17.43,0.82,1.2,,91.82,87.93,,,Visualizer
moment,40.678,7.06,17.71,0.83,1.29,,91.86,87.92,,,Visualizer
moment,40.857,7.07,17.84,0.82,1.22,,91.82,87.99,,,Visualizer
moment,41.083,6.99,18.17,0.84,1.2,,91.62,88.03,,,Visualizer
moment,41.263,6.99,18.37,0.83,1.17,,91.59,88.03,,,Visualizer
moment,41.488,6.96,18.7,0.85,1.21,,91.66,88.06,,,Visualizer
moment,41.712,6.94,18.78,0.85,1.06,,91.59,88.16,,,Visualizer
moment,41.892,6.91,19.1,0.83,1.21,,91.59,88.17,,,Visualizer
moment,42.117,6.91,19.34,0.87,1.19,,91.52,88.18,,,Visualizer
moment,42.343,6.9,19.56,0.88,1.23,,91.39,88.22,,,Visualizer
moment,42.523,6.89,19.76,0.86,1.2,,91.46,88.2,,,Visualizer
moment,42.747,6.82,20.11,0.88,1.25,,91.42,88.21,,,Visualizer
moment,42.928,6.8,20.21,0.88,1.25,,91.32,88.24,,,Visualizer
moment,43.153,6.8,20.51,0.87,1.17,,91.29,88.22,,,Visualizer
