information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g bloom,text
meta,,,,,,,,,Date,2021-09-02T17:52:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,7.9,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/113b28e9-fbdb-47de-8a25-ab842119c9cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.18,0.0,4.27,0.0,,91.8,90.0,,,Visualizer
moment,0.449,0.13,0.2,5.71,0.19,,91.91,90.21,,,Visualizer
moment,0.629,0.26,0.2,6.56,0.19,,91.05,90.29,,,Visualizer
moment,0.855,0.34,0.3,7.26,0.29,,89.96,90.28,,,Visualizer
moment,1.036,0.34,0.3,7.66,0.29,,89.47,90.29,,,Visualizer
moment,1.259,0.65,0.3,7.88,0.29,,89.05,90.26,,,Visualizer
moment,1.484,0.82,0.3,8.07,0.1,,88.79,90.24,,,Visualizer
moment,1.664,0.8,0.3,8.3,0.1,,88.98,90.25,,,Visualizer
moment,1.89,0.75,0.3,8.34,0.0,,89.01,90.24,,,Visualizer
moment,2.115,0.66,0.4,8.27,0.1,,88.72,90.21,,,Visualizer
moment,2.295,0.58,0.5,8.29,0.19,,88.13,90.11,,,Visualizer
moment,2.52,0.55,0.5,8.26,0.19,,87.36,90.06,,,Visualizer
moment,2.699,0.53,0.5,8.23,0.19,,86.48,90.04,,,Visualizer
moment,2.923,0.55,0.6,8.13,0.19,,85.52,90.01,,,Visualizer
moment,3.15,0.64,0.6,8.19,0.19,,84.55,89.97,,,Visualizer
moment,3.332,0.7,0.6,8.19,0.1,,84.07,89.89,,,Visualizer
moment,3.555,0.7,0.7,8.09,0.19,,83.72,89.86,,,Visualizer
moment,3.78,0.75,0.7,8.09,0.19,,83.4,89.72,,,Visualizer
moment,3.972,0.84,0.7,8.06,0.1,,83.27,89.57,,,Visualizer
moment,4.183,0.94,0.7,8.03,0.1,,83.24,89.41,,,Visualizer
moment,4.365,0.99,0.7,7.49,0.1,,83.43,89.31,,,Visualizer
moment,4.59,0.93,0.7,6.67,0.0,,83.53,89.17,,,Visualizer
moment,4.815,0.9,0.7,5.77,0.0,,83.72,88.9,,,Visualizer
moment,4.994,0.87,0.8,4.91,0.1,,83.75,88.78,,,Visualizer
moment,5.22,0.86,0.8,4.26,0.1,,83.91,88.7,,,Visualizer
moment,5.445,0.86,0.8,3.77,0.1,,83.97,88.5,,,Visualizer
moment,5.624,0.88,0.8,3.25,0.1,,84.04,88.37,,,Visualizer
moment,5.849,0.92,0.8,2.95,0.1,,84.1,88.35,,,Visualizer
moment,6.075,0.93,0.9,2.75,0.1,,84.39,88.23,,,Visualizer
moment,6.262,0.96,1.0,2.63,0.19,,84.36,88.09,,,Visualizer
moment,6.479,1.0,1.0,2.56,0.19,,84.36,88.06,,,Visualizer
moment,6.66,1.02,1.3,2.44,0.48,,84.2,88.1,,,Visualizer
moment,6.885,1.06,1.3,2.39,0.48,,84.23,88.03,,,Visualizer
moment,7.108,1.12,1.5,2.4,0.58,,84.23,87.88,,,Visualizer
moment,7.289,1.16,1.5,2.38,0.48,,84.13,87.95,,,Visualizer
moment,7.514,1.25,1.5,2.41,0.48,,84.04,87.88,,,Visualizer
moment,7.74,1.32,1.7,2.39,0.39,,84.07,87.86,,,Visualizer
moment,7.92,1.39,1.7,2.36,0.39,,84.04,87.74,,,Visualizer
moment,8.146,1.48,1.8,2.39,0.29,,84.1,87.8,,,Visualizer
moment,8.324,1.55,2.1,2.4,0.58,,83.94,87.85,,,Visualizer
moment,8.55,1.59,2.1,2.4,0.58,,84.01,87.85,,,Visualizer
moment,8.774,1.68,2.2,2.4,0.48,,84.07,87.84,,,Visualizer
moment,8.961,1.78,2.3,2.46,0.58,,84.1,87.79,,,Visualizer
moment,9.178,1.9,2.6,2.44,0.77,,84.13,87.71,,,Visualizer
moment,9.404,1.99,2.6,2.48,0.48,,84.07,87.76,,,Visualizer
moment,9.674,2.14,2.7,2.46,0.58,,84.23,87.75,,,Visualizer
moment,9.809,2.26,2.9,2.51,0.67,,84.1,87.73,,,Visualizer
moment,9.989,2.41,3.0,2.5,0.67,,84.13,87.67,,,Visualizer
moment,10.214,2.57,3.1,2.47,0.48,,84.23,87.72,,,Visualizer
moment,10.44,2.76,3.2,2.47,0.58,,84.39,87.66,,,Visualizer
moment,10.619,2.93,3.4,2.44,0.67,,84.42,87.7,,,Visualizer
moment,10.849,3.13,3.7,2.47,0.77,,84.36,87.64,,,Visualizer
moment,11.068,3.36,4.0,2.47,0.96,,84.49,87.68,,,Visualizer
moment,11.294,3.61,4.0,2.5,0.87,,84.58,87.7,,,Visualizer
moment,11.519,3.89,4.2,2.43,0.96,,84.55,87.71,,,Visualizer
moment,11.698,4.14,4.4,2.39,0.96,,84.68,87.6,,,Visualizer
moment,11.879,4.36,4.8,2.11,0.87,,84.68,87.64,,,Visualizer
moment,12.11,4.27,5.0,1.76,0.96,,84.87,87.6,,,Visualizer
moment,12.329,4.06,5.2,1.38,1.16,,84.74,87.56,,,Visualizer
moment,12.508,3.82,5.6,1.2,1.16,,84.71,87.53,,,Visualizer
moment,12.735,3.72,5.7,0.96,1.16,,84.84,87.47,,,Visualizer
moment,12.96,3.55,5.9,0.75,1.25,,84.97,87.53,,,Visualizer
moment,13.139,3.33,6.3,0.58,1.16,,85.1,87.52,,,Visualizer
moment,13.364,3.15,6.3,0.45,1.06,,85.0,87.46,,,Visualizer
moment,13.589,2.99,6.6,0.35,1.06,,85.1,87.48,,,Visualizer
moment,13.769,2.85,6.8,0.27,1.06,,85.1,87.48,,,Visualizer
moment,13.998,2.71,6.9,0.21,0.96,,85.23,87.4,,,Visualizer
moment,14.173,2.58,7.1,0.17,0.87,,85.29,87.4,,,Visualizer
moment,14.398,2.46,7.4,0.13,1.06,,85.45,87.44,,,Visualizer
moment,14.623,2.34,7.6,0.1,0.96,,85.36,87.39,,,Visualizer
moment,14.804,2.23,7.9,0.08,1.06,,85.52,87.37,,,Visualizer
moment,15.029,2.21,8.0,0.49,1.06,,85.58,87.33,,,Visualizer
moment,15.209,2.45,8.3,1.24,1.06,,85.48,87.35,,,Visualizer
moment,15.434,2.98,8.4,2.18,0.96,,85.39,87.32,,,Visualizer
moment,15.658,3.75,8.6,3.13,0.96,,85.16,87.41,,,Visualizer
moment,15.838,4.72,9.1,3.71,1.16,,85.1,87.38,,,Visualizer
moment,16.066,5.79,9.2,3.95,1.16,,85.23,87.39,,,Visualizer
moment,16.291,6.73,9.6,4.01,1.35,,85.48,87.41,,,Visualizer
moment,16.469,7.52,10.0,3.77,1.54,,85.8,87.38,,,Visualizer
moment,16.693,8.0,10.5,3.43,1.83,,86.26,87.39,,,Visualizer
moment,16.873,8.06,10.9,3.1,1.93,,86.58,87.36,,,Visualizer
moment,17.099,7.97,11.3,2.81,2.02,,86.84,87.27,,,Visualizer
moment,17.322,7.87,11.8,2.53,2.12,,87.1,87.32,,,Visualizer
moment,17.504,7.73,12.1,2.38,2.02,,87.48,87.27,,,Visualizer
moment,17.729,7.64,12.6,2.27,2.02,,87.81,87.25,,,Visualizer
moment,17.957,7.57,13.0,2.24,2.02,,87.88,87.25,,,Visualizer
moment,18.133,7.53,13.5,2.17,2.12,,88.0,87.22,,,Visualizer
moment,18.359,7.43,14.1,2.11,2.22,,88.17,87.25,,,Visualizer
moment,18.538,7.36,14.4,2.06,2.22,,88.3,87.24,,,Visualizer
moment,18.763,7.31,14.9,2.08,2.22,,88.27,87.31,,,Visualizer
moment,18.988,7.21,15.4,2.14,2.31,,87.91,87.29,,,Visualizer
moment,19.173,7.22,16.2,2.17,2.31,,87.78,87.32,,,Visualizer
moment,19.393,7.17,16.5,2.17,2.31,,87.55,87.28,,,Visualizer
moment,19.619,7.1,16.9,2.18,2.41,,87.48,87.33,,,Visualizer
moment,19.797,7.07,17.7,2.2,2.41,,87.16,87.32,,,Visualizer
moment,20.029,7.02,17.9,2.18,2.41,,86.93,87.33,,,Visualizer
moment,20.202,6.94,18.7,2.22,2.41,,86.8,87.37,,,Visualizer
moment,20.428,6.88,19.0,2.24,2.41,,86.61,87.36,,,Visualizer
moment,20.653,6.86,19.5,2.27,2.51,,86.48,87.31,,,Visualizer
moment,20.834,6.81,20.1,2.26,2.51,,86.26,87.32,,,Visualizer
moment,21.065,6.74,20.6,2.27,2.6,,86.19,87.44,,,Visualizer
moment,21.282,6.64,21.2,2.3,2.6,,86.29,87.44,,,Visualizer
moment,21.463,6.64,21.7,2.3,2.6,,86.29,87.45,,,Visualizer
moment,21.688,6.6,22.2,2.28,2.6,,86.26,87.45,,,Visualizer
moment,21.867,6.5,23.0,2.3,2.6,,86.32,87.49,,,Visualizer
moment,22.093,6.45,23.3,2.36,2.6,,86.42,87.51,,,Visualizer
moment,22.321,6.42,24.1,2.35,2.6,,86.39,87.43,,,Visualizer
moment,22.497,6.36,24.6,2.36,2.6,,86.42,87.5,,,Visualizer
moment,22.726,6.33,24.9,2.39,2.6,,86.58,87.48,,,Visualizer
moment,22.95,6.32,25.4,2.4,2.51,,86.55,87.38,,,Visualizer
moment,23.127,6.33,26.3,2.41,2.6,,86.58,87.46,,,Visualizer
moment,23.354,6.29,26.6,2.44,2.7,,86.42,87.49,,,Visualizer
moment,23.532,6.23,27.1,2.49,2.7,,86.42,87.46,,,Visualizer
