information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-15T19:52:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f85a9540-775f-4d9e-b9ee-09c7b215fc5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.35,1.31,3.55,1.47,,97.66,96.56,,,Visualizer
moment,0.179,0.53,1.28,3.68,1.44,,96.05,96.68,,,Visualizer
moment,0.451,0.3,1.73,3.69,1.94,,95.33,96.68,,,Visualizer
moment,0.584,0.21,1.64,3.74,2.01,,94.78,96.68,,,Visualizer
moment,0.809,0.22,1.4,3.79,1.42,,94.27,96.68,,,Visualizer
moment,1.079,0.23,1.19,3.81,-0.13,,93.68,96.75,,,Visualizer
moment,1.259,0.24,1.18,3.83,-0.11,,93.38,96.91,,,Visualizer
moment,1.439,0.22,1.12,3.86,-0.58,,93.18,96.96,,,Visualizer
moment,1.664,0.19,1.1,3.9,-0.49,,93.31,96.87,,,Visualizer
moment,1.889,0.27,0.94,3.91,-0.31,,93.41,96.61,,,Visualizer
moment,2.069,0.35,0.78,3.91,-0.45,,93.68,96.46,,,Visualizer
moment,2.341,0.38,0.17,3.94,-1.07,,93.99,96.36,,,Visualizer
moment,2.474,0.41,-0.09,3.98,-1.35,,94.16,96.22,,,Visualizer
moment,2.704,0.51,-0.52,3.97,-1.81,,94.54,96.1,,,Visualizer
moment,2.879,0.56,-1.05,3.94,-2.24,,94.91,96.08,,,Visualizer
moment,3.104,0.52,-1.45,4.04,-2.51,,95.26,96.04,,,Visualizer
moment,3.329,0.5,-2.14,3.96,-2.6,,95.57,96.08,,,Visualizer
moment,3.509,0.54,-2.25,3.92,-2.43,,95.84,96.03,,,Visualizer
moment,3.734,0.56,-1.85,4.0,-1.49,,95.98,96.03,,,Visualizer
