information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! High Temp,text
meta,,,,,,,,,Date,2024-04-20T16:05:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean & Bean,text
meta,,,,,,,,,Beans,Santa Felisha Gesha,text
meta,,,,,,,,,Grinder Brand,Zerno,text
meta,,,,,,,,,Grinder Model,Zerno,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/538b9ccf-4a48-41b3-864c-4582986d6019,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.12,0.0,3.67,0.0,,93.87,86.32,,,Visualizer
moment,0.449,0.16,0.0,4.84,0.0,,93.77,86.61,,,Visualizer
moment,0.674,0.2,0.0,6.05,0.0,,93.46,86.58,,,Visualizer
moment,0.856,0.32,0.0,6.95,0.0,,91.79,86.63,,,Visualizer
moment,1.081,0.47,0.0,7.58,0.0,,91.03,86.68,,,Visualizer
moment,1.26,0.61,0.0,8.09,0.0,,90.99,86.68,,,Visualizer
moment,1.574,0.77,0.0,8.44,0.0,,91.39,86.62,,,Visualizer
moment,1.709,1.01,0.0,8.68,0.0,,91.86,86.67,,,Visualizer
moment,1.934,1.29,0.0,8.71,0.0,,92.43,86.68,,,Visualizer
moment,2.114,1.42,0.0,8.78,0.0,,93.2,86.7,,,Visualizer
moment,2.339,1.47,0.0,8.73,0.0,,93.84,86.76,,,Visualizer
moment,2.522,1.46,0.0,8.71,0.0,,94.55,86.97,,,Visualizer
moment,2.744,1.45,0.0,8.61,0.0,,94.92,87.32,,,Visualizer
moment,3.014,1.41,0.0,8.56,0.0,,95.37,87.88,,,Visualizer
moment,3.149,1.34,0.0,8.45,0.0,,95.57,88.44,,,Visualizer
moment,3.374,1.36,0.0,8.34,0.0,,95.81,88.92,,,Visualizer
moment,3.646,1.41,0.0,8.23,0.0,,95.81,89.39,,,Visualizer
moment,3.824,1.44,0.0,8.18,0.0,,95.85,89.96,,,Visualizer
moment,4.004,1.5,0.0,8.13,0.0,,95.68,90.46,,,Visualizer
moment,4.184,1.56,0.0,8.12,0.0,,95.5,90.88,,,Visualizer
moment,4.454,1.66,0.0,8.0,0.0,,95.13,91.27,,,Visualizer
moment,4.634,1.81,0.0,7.94,0.0,,94.65,91.65,,,Visualizer
moment,4.814,2.02,0.0,7.82,0.0,,94.24,91.97,,,Visualizer
moment,5.085,2.3,0.0,7.66,0.0,,93.87,92.23,,,Visualizer
moment,5.264,2.65,0.0,7.53,0.0,,93.4,92.45,,,Visualizer
moment,5.534,3.19,0.0,7.37,0.0,,92.96,92.64,,,Visualizer
moment,5.669,3.97,0.0,7.14,0.0,,92.43,92.69,,,Visualizer
moment,5.894,4.89,0.0,6.85,0.0,,92.16,92.84,,,Visualizer
moment,6.074,5.95,0.6,6.45,0.26,,91.82,92.87,,,Visualizer
moment,6.391,7.01,0.6,6.07,0.26,,91.32,92.82,,,Visualizer
moment,6.479,7.93,1.7,5.62,0.73,,91.23,92.86,,,Visualizer
moment,6.704,8.71,1.7,5.17,0.73,,90.96,92.91,,,Visualizer
moment,6.929,9.39,2.2,4.73,0.94,,90.66,92.84,,,Visualizer
moment,7.109,9.9,2.4,4.25,1.03,,90.36,92.85,,,Visualizer
moment,7.334,10.09,3.1,3.79,1.33,,90.3,92.81,,,Visualizer
moment,7.537,10.26,3.8,3.34,1.63,,90.07,92.72,,,Visualizer
moment,7.739,10.24,4.1,2.97,1.76,,90.03,92.72,,,Visualizer
moment,8.009,10.1,4.1,2.7,1.76,,89.9,92.72,,,Visualizer
moment,8.144,9.98,4.9,2.48,1.97,,89.93,92.63,,,Visualizer
moment,8.369,9.89,5.3,2.3,2.01,,89.8,92.61,,,Visualizer
