information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-11-24T18:19:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Guatemala Gehsa,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18ef20af-2a1d-4004-8a34-5916eb07ed4f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.79,0.0,3.91,0.0,,88.82,86.73,,,Visualizer
moment,0.404,0.92,0.0,4.4,0.0,,88.52,86.86,,,Visualizer
moment,0.629,1.11,0.0,5.14,0.0,,85.95,86.95,,,Visualizer
moment,0.899,1.15,0.0,5.77,0.0,,85.59,86.96,,,Visualizer
moment,1.034,1.34,0.0,6.22,0.0,,85.82,86.91,,,Visualizer
moment,1.259,1.33,0.0,6.55,0.0,,85.91,87.06,,,Visualizer
moment,1.44,1.31,0.0,6.8,0.0,,86.24,87.07,,,Visualizer
moment,1.664,1.3,0.0,7.05,0.0,,86.47,86.94,,,Visualizer
moment,1.889,1.31,0.0,7.23,0.0,,86.76,86.93,,,Visualizer
moment,2.07,1.33,0.0,7.41,0.0,,86.92,87.0,,,Visualizer
moment,2.339,1.24,0.0,7.51,0.0,,87.05,87.02,,,Visualizer
moment,2.519,1.24,0.0,7.6,0.0,,86.99,87.02,,,Visualizer
moment,2.744,1.21,0.0,7.63,0.0,,86.76,87.05,,,Visualizer
moment,2.969,1.15,0.1,7.68,0.1,,86.57,87.1,,,Visualizer
moment,3.149,1.18,0.1,7.73,0.1,,86.37,87.14,,,Visualizer
moment,3.329,1.2,0.1,7.75,0.1,,86.18,87.2,,,Visualizer
moment,3.599,1.18,0.1,7.76,0.1,,86.08,87.12,,,Visualizer
moment,3.735,1.19,0.1,7.85,0.0,,85.85,87.17,,,Visualizer
moment,4.004,1.2,0.1,7.86,0.0,,85.79,87.17,,,Visualizer
moment,4.184,1.23,0.1,7.87,0.0,,85.69,87.08,,,Visualizer
moment,4.409,1.27,0.1,7.92,0.0,,85.53,87.11,,,Visualizer
moment,4.589,1.35,0.1,7.94,0.0,,85.59,87.14,,,Visualizer
moment,4.814,1.43,0.1,7.92,0.0,,85.36,87.0,,,Visualizer
moment,4.994,1.55,0.1,7.94,0.0,,85.43,87.07,,,Visualizer
moment,5.219,1.66,0.1,7.88,0.0,,85.36,87.07,,,Visualizer
moment,5.4,1.87,0.1,7.91,0.0,,85.27,87.04,,,Visualizer
moment,5.624,2.13,0.1,7.82,0.0,,85.27,87.04,,,Visualizer
moment,5.849,2.52,0.1,7.66,0.0,,85.2,86.99,,,Visualizer
moment,6.03,2.93,0.1,7.45,0.0,,85.17,87.05,,,Visualizer
moment,6.254,3.39,0.1,6.87,0.0,,85.17,87.01,,,Visualizer
moment,6.479,3.71,0.1,6.06,0.0,,85.23,86.89,,,Visualizer
moment,6.749,3.77,0.1,5.24,0.0,,85.14,86.82,,,Visualizer
moment,6.884,3.81,0.1,4.36,0.0,,85.11,86.79,,,Visualizer
moment,7.064,3.67,0.1,3.6,0.0,,85.07,86.77,,,Visualizer
moment,7.334,3.52,0.1,3.11,0.0,,85.11,86.75,,,Visualizer
moment,7.514,3.58,0.1,2.49,0.0,,85.04,86.66,,,Visualizer
moment,7.784,3.38,0.1,2.05,0.0,,85.04,86.72,,,Visualizer
moment,7.964,3.23,0.1,1.73,0.0,,85.04,86.7,,,Visualizer
moment,8.144,3.18,0.3,1.54,0.2,,85.01,86.63,,,Visualizer
moment,8.324,3.15,0.4,1.38,0.3,,85.07,86.64,,,Visualizer
moment,8.549,3.13,0.5,1.23,0.39,,85.11,86.66,,,Visualizer
moment,8.729,3.1,0.7,1.11,0.59,,85.07,86.61,,,Visualizer
moment,8.954,3.14,0.8,1.1,0.69,,84.95,86.65,,,Visualizer
moment,9.224,3.18,0.8,0.9,0.49,,84.82,86.61,,,Visualizer
moment,9.407,3.04,1.0,0.81,0.59,,84.75,86.57,,,Visualizer
moment,9.584,3.01,1.0,0.84,0.39,,84.85,86.57,,,Visualizer
moment,9.809,3.01,1.1,0.82,0.39,,84.72,86.54,,,Visualizer
moment,10.034,3.01,1.2,0.8,0.39,,84.69,86.6,,,Visualizer
moment,10.214,3.05,1.3,0.77,0.49,,84.62,86.53,,,Visualizer
moment,10.394,3.06,1.3,0.73,0.3,,84.36,86.5,,,Visualizer
moment,10.619,3.02,1.3,0.71,0.3,,84.33,86.52,,,Visualizer
moment,10.844,3.01,1.6,0.7,0.49,,84.27,86.47,,,Visualizer
moment,11.024,3.01,1.7,0.68,0.49,,84.2,86.51,,,Visualizer
moment,11.249,3.03,1.7,0.67,0.39,,84.23,86.53,,,Visualizer
moment,11.474,3.0,1.9,0.71,0.59,,84.04,86.47,,,Visualizer
moment,11.654,3.03,2.4,0.68,0.89,,84.01,86.43,,,Visualizer
moment,11.879,3.01,2.7,0.7,1.08,,83.98,86.45,,,Visualizer
moment,12.059,2.98,3.1,0.72,1.38,,83.91,86.41,,,Visualizer
moment,12.284,3.01,3.4,0.72,1.58,,83.66,86.45,,,Visualizer
moment,12.509,3.03,3.5,0.7,1.58,,83.56,86.42,,,Visualizer
moment,12.779,3.01,3.7,0.69,1.48,,83.46,86.41,,,Visualizer
moment,12.959,3.02,3.9,0.68,0.89,,83.43,86.33,,,Visualizer
moment,13.139,3.01,3.9,0.67,0.79,,83.27,86.27,,,Visualizer
moment,13.319,3.01,4.1,0.67,0.69,,83.11,86.34,,,Visualizer
moment,13.592,3.0,4.2,0.7,0.59,,83.11,86.3,,,Visualizer
