information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-26T08:25:16Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88923663-ab2c-4f1f-a112-6f5fc245c789,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,1.14,0.0,3.72,0.0,,87.7,83.45,,,Visualizer
moment,0.27,1.21,0.0,4.37,0.0,,86.36,83.52,,,Visualizer
moment,0.495,1.35,0.0,5.23,0.0,,84.78,83.73,,,Visualizer
moment,0.764,1.44,0.0,5.92,0.0,,85.16,83.74,,,Visualizer
moment,1.034,1.48,0.0,6.47,0.0,,84.16,83.68,,,Visualizer
moment,1.259,1.46,0.0,6.82,0.0,,83.45,83.71,,,Visualizer
moment,1.53,1.35,0.0,7.02,0.0,,83.16,83.89,,,Visualizer
moment,1.755,1.37,0.0,7.26,0.0,,83.29,84.07,,,Visualizer
moment,2.027,1.43,0.0,7.44,0.0,,83.58,84.06,,,Visualizer
moment,2.249,1.47,0.0,7.53,0.0,,84.1,84.06,,,Visualizer
moment,2.519,1.57,0.0,7.64,0.0,,84.26,84.19,,,Visualizer
moment,2.745,1.63,0.0,7.72,0.0,,84.78,84.31,,,Visualizer
moment,3.014,1.69,0.0,7.81,0.0,,84.84,84.4,,,Visualizer
moment,3.285,1.74,0.0,7.86,0.0,,84.91,84.61,,,Visualizer
moment,3.51,1.87,0.0,7.92,0.0,,84.84,84.83,,,Visualizer
moment,3.779,2.1,0.0,7.9,0.0,,84.71,84.91,,,Visualizer
moment,4.004,2.3,0.0,7.95,0.0,,84.52,85.03,,,Visualizer
moment,4.276,2.62,0.0,7.94,0.0,,84.36,85.05,,,Visualizer
moment,4.5,3.07,0.0,7.98,0.0,,84.23,85.07,,,Visualizer
moment,4.769,3.61,0.0,7.92,0.0,,84.2,85.15,,,Visualizer
moment,4.994,4.01,0.0,7.49,0.0,,84.1,85.06,,,Visualizer
moment,5.309,4.21,0.0,6.73,0.0,,83.94,84.96,,,Visualizer
moment,5.535,4.05,0.0,5.81,0.0,,83.32,84.89,,,Visualizer
moment,5.759,3.56,0.0,4.88,0.0,,82.75,84.83,,,Visualizer
moment,6.029,3.16,0.0,3.96,0.0,,82.07,84.9,,,Visualizer
moment,6.255,2.78,0.0,3.13,0.0,,81.46,84.81,,,Visualizer
moment,6.524,2.59,0.0,2.65,0.0,,81.11,84.77,,,Visualizer
moment,6.749,2.53,0.0,2.08,0.0,,80.79,84.7,,,Visualizer
moment,7.028,2.28,0.0,1.62,0.0,,80.63,84.68,,,Visualizer
moment,7.244,2.14,0.0,1.41,0.0,,80.47,84.71,,,Visualizer
moment,7.514,2.29,0.0,1.4,0.0,,80.25,84.67,,,Visualizer
moment,7.784,2.61,0.0,1.54,0.0,,79.83,84.53,,,Visualizer
moment,8.054,3.06,0.0,1.67,0.0,,79.26,84.52,,,Visualizer
moment,8.28,3.51,0.0,1.83,0.0,,78.62,84.56,,,Visualizer
moment,8.505,4.02,0.0,1.89,0.0,,77.95,84.4,,,Visualizer
moment,8.775,4.4,0.0,1.93,0.0,,77.47,84.4,,,Visualizer
moment,8.999,4.71,0.0,1.95,0.0,,76.96,84.34,,,Visualizer
moment,9.269,4.94,0.0,1.99,0.0,,76.74,84.22,,,Visualizer
moment,9.495,5.14,0.0,2.02,0.0,,76.42,84.13,,,Visualizer
moment,9.809,5.33,0.0,2.0,0.0,,76.26,84.11,,,Visualizer
moment,10.034,5.4,0.0,2.04,0.0,,76.23,83.91,,,Visualizer
moment,10.259,5.52,0.0,2.09,0.0,,76.36,83.81,,,Visualizer
moment,10.529,5.65,0.0,2.12,0.0,,76.52,83.67,,,Visualizer
moment,10.754,5.7,0.0,2.14,0.0,,76.64,83.49,,,Visualizer
moment,11.024,5.71,0.0,2.2,0.0,,76.8,83.31,,,Visualizer
moment,11.25,5.79,0.0,2.21,0.0,,76.99,83.14,,,Visualizer
moment,11.519,5.82,0.0,2.23,0.0,,77.15,83.03,,,Visualizer
moment,11.834,5.85,0.0,2.24,0.0,,77.15,82.89,,,Visualizer
moment,12.015,5.84,0.0,2.31,0.0,,77.12,82.76,,,Visualizer
moment,12.286,5.87,0.0,2.37,0.0,,77.15,82.64,,,Visualizer
moment,12.513,5.9,0.0,2.41,0.0,,77.09,82.5,,,Visualizer
moment,12.779,5.9,0.0,2.46,0.0,,76.9,82.35,,,Visualizer
moment,13.004,5.94,0.0,2.49,0.0,,76.58,82.27,,,Visualizer
moment,13.274,5.96,0.0,2.46,0.0,,76.29,82.2,,,Visualizer
moment,13.499,5.89,0.0,2.49,0.0,,76.13,82.07,,,Visualizer
moment,13.769,5.91,0.0,2.56,0.0,,75.94,82.08,,,Visualizer
moment,13.994,5.99,0.0,2.6,0.0,,75.59,81.91,,,Visualizer
moment,14.219,5.94,0.0,2.62,0.0,,75.49,81.84,,,Visualizer
moment,14.534,5.92,0.0,2.65,0.0,,75.36,81.76,,,Visualizer
moment,14.759,5.96,0.0,2.64,0.0,,75.17,81.57,,,Visualizer
moment,15.029,5.9,0.0,2.62,0.0,,75.08,81.44,,,Visualizer
moment,15.254,5.86,0.0,2.64,0.0,,75.05,81.38,,,Visualizer
moment,15.524,5.93,0.0,2.63,0.0,,75.05,81.32,,,Visualizer
moment,15.749,5.89,0.0,2.63,0.0,,74.98,81.11,,,Visualizer
moment,15.974,5.85,0.0,2.65,0.0,,75.08,80.92,,,Visualizer
moment,16.247,5.86,0.0,2.64,0.0,,75.11,80.88,,,Visualizer
moment,16.469,5.81,0.0,2.7,0.0,,75.21,80.77,,,Visualizer
moment,16.784,5.84,0.0,2.65,0.0,,75.21,80.56,,,Visualizer
moment,17.009,5.8,0.0,2.64,0.0,,75.24,80.51,,,Visualizer
moment,17.279,5.77,0.0,2.62,0.0,,75.46,80.41,,,Visualizer
moment,17.504,5.78,0.0,2.58,0.0,,75.49,80.33,,,Visualizer
moment,17.774,5.72,0.0,2.6,0.0,,75.65,80.21,,,Visualizer
moment,17.999,5.72,0.0,2.62,0.0,,75.62,80.2,,,Visualizer
moment,18.224,5.69,0.0,2.66,0.0,,75.71,80.11,,,Visualizer
moment,18.584,5.71,0.0,2.67,0.0,,75.68,80.04,,,Visualizer
moment,18.719,5.71,0.0,2.67,0.0,,75.81,79.94,,,Visualizer
moment,19.034,5.61,0.0,2.66,0.0,,75.71,79.92,,,Visualizer
moment,19.214,5.64,0.0,2.65,0.0,,75.91,79.83,,,Visualizer
moment,19.485,5.62,0.0,2.68,0.0,,75.78,79.8,,,Visualizer
moment,19.754,5.61,0.0,2.69,0.0,,75.88,79.72,,,Visualizer
moment,20.474,5.59,0.0,2.67,0.0,,75.88,79.65,,,Visualizer
moment,20.519,5.56,0.0,2.67,0.0,,75.71,79.53,,,Visualizer
moment,20.789,5.53,0.0,2.62,0.0,,75.71,79.46,,,Visualizer
moment,20.968,5.48,0.0,2.62,0.0,,75.81,79.43,,,Visualizer
moment,21.284,5.48,0.0,2.65,0.0,,75.81,79.32,,,Visualizer
moment,21.463,5.49,0.0,2.64,0.0,,75.75,79.29,,,Visualizer
moment,21.733,5.45,0.0,2.69,0.0,,75.62,79.22,,,Visualizer
moment,22.048,5.42,0.0,2.69,0.0,,75.62,79.15,,,Visualizer
moment,22.228,5.43,0.0,2.69,0.0,,75.59,79.09,,,Visualizer
moment,22.543,5.37,0.0,2.74,0.0,,75.56,79.07,,,Visualizer
moment,22.724,5.39,0.0,2.72,0.0,,75.59,79.02,,,Visualizer
moment,23.039,5.36,0.0,2.68,0.0,,75.59,78.97,,,Visualizer
moment,23.218,5.33,0.0,2.66,0.0,,75.65,78.86,,,Visualizer
moment,23.534,5.33,0.0,2.66,0.0,,75.68,78.78,,,Visualizer
moment,23.713,5.27,0.0,2.71,0.0,,75.62,78.72,,,Visualizer
moment,23.983,5.33,0.0,2.72,0.0,,75.56,78.71,,,Visualizer
moment,24.208,5.26,0.0,2.72,0.0,,75.59,78.66,,,Visualizer
moment,24.478,5.25,0.0,2.71,0.0,,75.49,78.61,,,Visualizer
moment,24.793,5.21,0.0,2.72,0.0,,75.62,78.6,,,Visualizer
moment,24.973,5.22,0.0,2.73,0.0,,75.46,78.57,,,Visualizer
moment,25.288,5.2,0.0,2.73,0.0,,75.59,78.45,,,Visualizer
moment,25.468,5.15,0.0,2.76,0.0,,75.46,78.42,,,Visualizer
moment,25.784,5.19,0.0,2.73,0.0,,75.56,78.37,,,Visualizer
moment,25.963,5.13,0.0,2.74,0.0,,75.56,78.33,,,Visualizer
moment,26.233,5.11,0.0,2.75,0.0,,75.46,78.21,,,Visualizer
