information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 2,text
meta,,,,,,,,,Date,2024-04-13T07:18:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom +mesh.  IMS shower screen, no spacer. 16 g Weber Unibasket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f600ff80-73fe-49fe-a679-f84b28051bae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.3,0.0,0.5,0.0,,92.79,88.2,,,Visualizer
moment,0.225,0.29,0.0,0.62,0.0,,92.86,88.32,,,Visualizer
moment,0.484,0.28,0.0,1.29,0.0,,92.62,88.47,,,Visualizer
moment,0.843,0.3,0.0,2.06,0.0,,91.72,88.49,,,Visualizer
moment,0.979,0.36,0.0,3.01,0.0,,89.97,88.47,,,Visualizer
moment,1.294,0.31,0.0,3.83,0.0,,88.39,88.48,,,Visualizer
moment,1.478,0.32,0.0,4.58,0.0,,87.41,88.41,,,Visualizer
moment,1.835,0.44,0.0,5.23,0.0,,87.25,88.45,,,Visualizer
moment,1.969,0.63,0.0,5.8,0.0,,87.9,88.47,,,Visualizer
moment,2.239,0.83,0.0,6.24,0.0,,88.79,88.47,,,Visualizer
moment,2.465,1.11,0.0,6.62,0.0,,89.57,88.48,,,Visualizer
moment,2.743,1.29,0.0,6.87,0.0,,90.79,88.62,,,Visualizer
moment,3.095,1.27,0.0,7.17,0.0,,91.99,88.95,,,Visualizer
moment,3.228,1.36,0.0,7.29,0.0,,93.03,89.58,,,Visualizer
moment,3.501,1.4,0.0,7.47,0.0,,94.07,90.4,,,Visualizer
moment,3.725,1.45,0.0,7.65,0.0,,94.82,91.3,,,Visualizer
moment,4.086,1.43,0.0,7.76,0.0,,95.4,92.06,,,Visualizer
moment,4.22,1.43,0.0,7.82,0.0,,95.77,92.72,,,Visualizer
moment,4.581,1.48,0.0,7.9,0.0,,95.95,93.28,,,Visualizer
moment,4.714,1.55,0.0,7.96,0.0,,95.95,93.81,,,Visualizer
moment,4.991,1.72,0.0,7.98,0.0,,95.64,94.21,,,Visualizer
moment,5.344,1.9,0.0,8.03,0.0,,95.57,94.53,,,Visualizer
moment,5.481,2.14,0.0,8.07,0.0,,95.3,94.67,,,Visualizer
moment,5.8,2.51,0.0,8.03,0.0,,94.99,94.81,,,Visualizer
moment,5.974,2.95,0.0,7.69,0.0,,94.71,94.83,,,Visualizer
moment,6.345,3.25,0.0,7.15,0.0,,94.55,94.81,,,Visualizer
moment,6.471,3.48,0.0,6.48,0.0,,94.27,94.81,,,Visualizer
moment,6.739,3.55,0.0,5.8,0.0,,93.57,94.76,,,Visualizer
moment,6.964,3.63,0.0,5.09,0.0,,92.62,94.76,,,Visualizer
moment,7.25,3.64,0.0,4.34,0.0,,91.66,94.7,,,Visualizer
moment,7.504,3.57,0.0,3.73,0.0,,90.82,94.6,,,Visualizer
moment,7.73,3.51,0.2,3.17,0.05,,89.93,94.52,,,Visualizer
moment,8.0,3.44,0.7,2.61,0.17,,89.21,94.45,,,Visualizer
moment,8.225,3.35,0.9,2.26,0.22,,88.52,94.35,,,Visualizer
moment,8.539,3.34,1.2,1.89,0.3,,88.07,94.27,,,Visualizer
moment,8.729,3.27,1.4,1.7,0.35,,87.54,94.19,,,Visualizer
moment,8.989,3.34,1.6,1.46,0.4,,87.19,94.16,,,Visualizer
moment,9.221,3.26,1.8,1.29,0.45,,86.89,94.06,,,Visualizer
moment,9.485,3.28,2.0,1.2,0.5,,86.57,93.97,,,Visualizer
moment,9.799,3.33,2.2,0.97,0.55,,86.38,93.94,,,Visualizer
moment,9.987,3.19,2.3,0.88,0.57,,86.18,93.83,,,Visualizer
moment,10.248,3.23,2.4,0.91,0.6,,86.12,93.71,,,Visualizer
moment,10.472,3.32,2.7,0.79,0.67,,86.18,93.67,,,Visualizer
moment,10.833,3.22,2.8,0.68,0.7,,85.99,93.64,,,Visualizer
moment,10.97,3.17,2.8,0.65,0.7,,85.82,93.6,,,Visualizer
moment,11.249,3.18,3.0,0.71,0.75,,85.86,93.55,,,Visualizer
moment,11.468,3.28,3.2,0.6,0.79,,85.76,93.49,,,Visualizer
moment,11.735,3.16,3.3,0.54,0.77,,85.63,93.41,,,Visualizer
moment,12.013,3.1,3.5,0.55,0.7,,85.73,93.34,,,Visualizer
moment,12.273,3.13,3.5,0.55,0.65,,85.63,93.32,,,Visualizer
moment,12.5,3.22,3.7,0.6,0.62,,85.57,93.29,,,Visualizer
moment,12.725,3.25,3.8,0.48,0.62,,85.44,93.21,,,Visualizer
moment,12.994,3.06,3.9,0.42,0.57,,85.47,93.19,,,Visualizer
moment,13.22,3.03,4.0,0.44,0.55,,85.5,93.15,,,Visualizer
moment,13.497,3.06,4.2,0.52,0.55,,85.54,93.1,,,Visualizer
moment,13.715,3.15,4.3,0.56,0.55,,85.34,93.06,,,Visualizer
moment,13.985,3.16,4.4,0.45,0.52,,85.34,93.04,,,Visualizer
moment,14.254,3.02,4.5,0.44,0.52,,85.28,92.96,,,Visualizer
moment,14.481,3.03,4.7,0.4,0.5,,85.24,92.86,,,Visualizer
moment,14.75,3.0,4.7,0.44,0.47,,85.28,92.85,,,Visualizer
moment,14.975,3.1,4.8,0.55,0.5,,85.18,92.84,,,Visualizer
moment,15.289,3.17,5.0,0.44,0.5,,85.08,92.78,,,Visualizer
moment,15.469,3.02,5.1,0.46,0.47,,85.05,92.7,,,Visualizer
moment,15.745,3.05,5.2,0.6,0.47,,85.15,92.73,,,Visualizer
moment,15.971,3.27,5.4,0.68,0.5,,84.92,92.67,,,Visualizer
moment,16.233,3.38,5.4,0.81,0.47,,84.86,92.59,,,Visualizer
moment,16.549,3.51,5.7,0.87,0.5,,84.44,92.55,,,Visualizer
moment,16.729,3.69,5.7,1.0,0.47,,84.31,92.49,,,Visualizer
moment,17.099,3.89,5.9,1.12,0.5,,84.15,92.49,,,Visualizer
moment,17.226,4.07,6.0,1.25,0.5,,83.89,92.39,,,Visualizer
moment,17.556,4.32,6.1,1.35,0.47,,83.64,92.23,,,Visualizer
moment,17.718,4.52,6.3,1.4,0.5,,83.41,92.21,,,Visualizer
moment,17.989,4.75,6.4,1.49,0.5,,83.41,92.12,,,Visualizer
moment,18.214,4.99,6.7,1.54,0.55,,83.25,92.05,,,Visualizer
moment,18.5,5.19,6.9,1.63,0.57,,83.41,91.95,,,Visualizer
moment,18.754,5.42,7.1,1.73,0.6,,83.48,91.85,,,Visualizer
moment,19.022,5.67,7.6,1.78,0.67,,83.48,91.74,,,Visualizer
moment,19.249,5.89,7.7,1.86,0.67,,83.8,91.58,,,Visualizer
moment,19.474,6.13,8.2,1.87,0.77,,84.12,91.45,,,Visualizer
moment,19.835,6.32,8.6,1.95,0.84,,84.21,91.3,,,Visualizer
moment,19.979,6.58,8.8,2.01,0.87,,84.6,91.19,,,Visualizer
moment,20.238,6.88,9.2,2.11,0.94,,84.89,91.11,,,Visualizer
moment,20.508,7.15,10.0,2.24,1.09,,84.86,90.88,,,Visualizer
moment,20.779,7.37,10.5,2.31,1.19,,85.08,90.73,,,Visualizer
moment,21.048,7.41,11.1,2.31,1.29,,85.21,90.64,,,Visualizer
moment,21.229,7.38,11.3,2.34,1.32,,85.21,90.5,,,Visualizer
moment,21.601,7.29,12.3,2.32,1.54,,85.21,90.44,,,Visualizer
moment,21.722,7.08,12.5,2.32,1.56,,85.15,90.28,,,Visualizer
moment,22.083,6.9,13.6,2.3,1.76,,85.28,90.35,,,Visualizer
moment,22.22,6.68,13.8,2.25,1.79,,85.31,90.25,,,Visualizer
moment,22.488,6.46,14.8,2.22,1.96,,85.28,90.16,,,Visualizer
moment,22.758,6.31,15.3,2.22,2.04,,85.34,90.13,,,Visualizer
moment,22.983,6.16,16.2,2.14,2.16,,85.38,90.1,,,Visualizer
moment,23.264,5.99,16.6,2.16,2.21,,85.54,89.95,,,Visualizer
moment,23.49,5.93,17.2,2.12,2.24,,85.7,89.93,,,Visualizer
moment,23.838,5.82,17.9,2.13,2.31,,85.86,89.94,,,Visualizer
moment,23.974,5.72,18.1,2.09,2.31,,85.95,89.9,,,Visualizer
moment,24.244,5.66,18.8,2.11,2.33,,86.05,89.87,,,Visualizer
moment,24.468,5.62,19.3,2.1,2.38,,86.15,89.8,,,Visualizer
moment,24.754,5.52,20.0,2.1,2.36,,86.08,89.74,,,Visualizer
moment,25.008,5.44,20.4,2.12,2.38,,86.12,89.72,,,Visualizer
moment,25.234,5.38,20.8,2.11,2.36,,86.05,89.72,,,Visualizer
moment,25.505,5.3,21.5,2.1,2.36,,85.89,89.64,,,Visualizer
moment,25.73,5.24,21.9,2.09,2.33,,85.79,89.61,,,Visualizer
moment,26.008,5.18,22.5,2.12,2.28,,85.73,89.54,,,Visualizer
moment,26.23,5.14,23.0,2.07,2.28,,85.6,89.54,,,Visualizer
moment,26.493,5.11,23.4,2.04,2.21,,85.54,89.53,,,Visualizer
moment,26.718,5.12,24.1,2.1,2.19,,85.47,89.51,,,Visualizer
moment,26.999,5.15,24.5,2.07,2.14,,85.66,89.41,,,Visualizer
moment,27.264,5.11,25.3,2.06,2.16,,85.57,89.34,,,Visualizer
moment,27.483,5.08,25.9,2.1,2.21,,85.63,89.31,,,Visualizer
moment,27.754,5.03,26.3,2.12,2.21,,85.63,89.2,,,Visualizer
moment,27.978,5.0,27.0,2.15,2.21,,85.66,89.23,,,Visualizer
moment,28.293,4.97,27.6,2.15,2.19,,85.57,89.17,,,Visualizer
moment,28.475,4.89,27.9,2.14,2.14,,85.66,89.07,,,Visualizer
moment,28.743,4.84,28.3,2.15,2.14,,85.7,89.06,,,Visualizer
moment,28.968,4.81,28.9,2.14,2.16,,85.54,88.96,,,Visualizer
moment,29.239,4.76,29.6,2.11,2.19,,85.6,88.91,,,Visualizer
moment,29.508,4.76,30.3,2.14,2.19,,85.44,88.88,,,Visualizer
moment,29.779,4.78,30.7,2.13,2.19,,85.44,88.89,,,Visualizer
moment,30.003,4.81,31.3,2.09,2.19,,85.5,88.85,,,Visualizer
moment,30.229,4.81,31.4,2.13,2.14,,85.6,88.81,,,Visualizer
moment,30.545,4.81,32.2,2.13,2.14,,85.54,88.75,,,Visualizer
moment,30.734,4.75,32.5,2.11,2.09,,85.7,88.73,,,Visualizer
moment,30.993,4.75,33.0,2.12,2.11,,85.63,88.71,,,Visualizer
