information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,KeesVanDerWesten PPIC,text
meta,,,,,,,,,Date,2022-05-06T02:22:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67de6b3c-8082-4e45-9314-57ce2b4500a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.46,0.0,3.88,0.0,,91.09,89.38,,,Visualizer
moment,0.449,0.51,0.0,3.92,0.0,,89.86,89.54,,,Visualizer
moment,0.674,0.51,0.0,4.06,0.0,,85.31,89.62,,,Visualizer
moment,0.944,0.53,0.0,4.17,0.0,,84.73,89.59,,,Visualizer
moment,1.079,0.52,0.0,4.38,0.0,,85.34,89.6,,,Visualizer
moment,1.304,0.59,0.0,4.48,0.0,,85.98,89.6,,,Visualizer
moment,1.574,0.68,0.0,4.64,0.0,,86.83,89.5,,,Visualizer
moment,1.754,0.74,0.0,4.77,0.0,,87.48,89.4,,,Visualizer
moment,1.889,0.81,0.0,4.96,0.0,,88.32,89.19,,,Visualizer
moment,2.115,0.85,0.0,5.2,0.0,,89.04,89.19,,,Visualizer
moment,2.386,0.88,0.0,5.39,0.0,,89.7,89.23,,,Visualizer
moment,2.564,0.98,0.0,5.5,0.0,,90.19,89.38,,,Visualizer
moment,2.744,1.06,0.0,5.6,0.0,,90.46,89.53,,,Visualizer
moment,3.015,1.16,0.0,5.62,0.0,,90.62,89.72,,,Visualizer
moment,3.149,1.27,0.0,5.67,0.0,,90.66,89.98,,,Visualizer
moment,3.374,1.34,0.0,5.66,0.0,,90.66,90.2,,,Visualizer
moment,3.555,1.45,0.0,5.66,0.0,,90.59,90.38,,,Visualizer
moment,3.824,1.6,0.0,5.66,0.0,,90.49,90.53,,,Visualizer
moment,4.004,1.77,0.0,5.61,0.0,,90.19,90.61,,,Visualizer
moment,4.229,1.94,0.0,5.59,0.0,,90.0,90.72,,,Visualizer
moment,4.454,2.08,0.0,5.53,0.0,,89.93,90.75,,,Visualizer
moment,4.634,2.25,0.0,5.49,0.0,,89.63,90.79,,,Visualizer
moment,4.814,2.44,0.0,5.41,0.0,,89.5,90.83,,,Visualizer
moment,5.039,2.66,0.0,5.35,0.0,,89.17,90.73,,,Visualizer
moment,5.264,2.88,0.0,5.32,0.0,,89.04,90.79,,,Visualizer
moment,5.444,3.07,0.0,5.27,0.0,,88.78,90.75,,,Visualizer
moment,5.669,3.33,0.0,5.17,0.0,,88.68,90.69,,,Visualizer
moment,5.939,3.6,0.0,5.09,0.0,,88.36,90.74,,,Visualizer
moment,6.075,3.92,0.0,4.94,0.0,,88.42,90.65,,,Visualizer
moment,6.299,4.18,0.0,4.77,0.0,,88.19,90.63,,,Visualizer
moment,6.479,4.45,0.0,4.53,0.0,,88.19,90.52,,,Visualizer
