information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming fast ramp to 7 bar,text
meta,,,,,,,,,Date,2021-05-10T15:20:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Per'La,text
meta,,,,,,,,,Beans,Yirg,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Super Jolly unimodal-espresso,text
meta,,,,,,,,,Grinder Model,Super Jolly unimodal-espresso,text
meta,,,,,,,,,Grinder Setting,26,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,10.74,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f8e8d50-8e19-422a-aa45-7b324a01b3f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.045,0.61,0.0,4.2,0.0,,95.31,91.71,,,Visualizer
moment,0.225,0.54,0.0,4.81,0.0,,93.38,92.08,,,Visualizer
moment,0.449,0.59,0.0,5.1,0.0,,92.94,92.09,,,Visualizer
moment,0.674,0.63,0.0,5.37,0.0,,93.14,92.11,,,Visualizer
moment,0.854,0.69,0.0,5.6,0.0,,93.28,92.31,,,Visualizer
moment,1.079,0.72,0.0,5.69,0.0,,93.58,92.54,,,Visualizer
moment,1.304,0.74,0.0,5.78,0.0,,93.92,92.84,,,Visualizer
moment,1.484,0.77,0.0,5.79,0.0,,94.46,93.15,,,Visualizer
moment,1.709,0.82,0.0,5.94,0.0,,94.87,93.5,,,Visualizer
moment,1.889,0.82,0.0,5.93,0.0,,95.34,93.78,,,Visualizer
moment,2.159,0.85,0.0,5.92,0.0,,95.75,93.94,,,Visualizer
moment,2.339,0.83,0.0,5.96,0.0,,96.1,94.26,,,Visualizer
moment,2.519,0.82,0.0,6.02,0.0,,96.38,94.44,,,Visualizer
moment,2.744,0.81,0.0,6.07,0.0,,96.58,94.62,,,Visualizer
moment,2.969,0.84,0.0,6.06,0.0,,96.61,94.85,,,Visualizer
moment,3.149,0.86,0.0,6.02,0.0,,96.65,95.01,,,Visualizer
moment,3.42,0.96,0.0,5.99,0.0,,96.55,95.21,,,Visualizer
moment,3.555,1.04,0.0,6.0,0.0,,96.44,95.41,,,Visualizer
moment,3.779,1.1,0.0,6.0,0.0,,96.34,95.55,,,Visualizer
moment,4.005,1.15,0.0,6.05,0.0,,96.3,95.74,,,Visualizer
moment,4.184,1.25,0.0,6.04,0.0,,96.23,95.8,,,Visualizer
moment,4.409,1.37,0.0,6.01,0.0,,96.06,95.88,,,Visualizer
moment,4.634,1.44,0.0,6.0,0.0,,95.89,95.96,,,Visualizer
moment,4.814,1.56,0.0,6.0,0.0,,95.82,96.11,,,Visualizer
moment,5.039,1.74,0.0,5.99,0.0,,95.75,96.24,,,Visualizer
moment,5.355,1.94,0.0,5.98,0.0,,95.72,96.27,,,Visualizer
moment,5.444,2.15,0.0,5.97,0.0,,95.79,96.24,,,Visualizer
moment,5.669,2.53,0.0,5.95,0.0,,95.69,96.25,,,Visualizer
moment,5.849,2.97,0.0,5.96,0.0,,95.65,96.24,,,Visualizer
moment,6.074,3.55,0.0,5.93,0.0,,95.62,96.29,,,Visualizer
moment,6.299,4.24,0.2,5.85,0.2,,95.55,96.37,,,Visualizer
moment,6.479,4.91,1.2,5.65,1.22,,95.45,96.35,,,Visualizer
moment,6.704,5.34,1.9,5.09,1.93,,95.24,96.37,,,Visualizer
moment,6.975,5.19,3.0,4.27,3.05,,95.07,96.37,,,Visualizer
moment,7.109,4.5,3.0,3.58,3.05,,94.8,96.36,,,Visualizer
moment,7.334,3.9,3.9,2.81,3.56,,94.77,96.45,,,Visualizer
moment,7.514,3.2,4.3,2.28,3.16,,94.73,96.42,,,Visualizer
