information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-04-09T08:59:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,PicNic,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,"Espresso beans
",text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,48.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f634c4a3-cc8e-4c64-9434-fa76485b5388,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.312,0.32,0.0,3.66,0.0,,89.08,89.91,,,Visualizer
moment,0.537,0.26,0.0,4.38,0.0,,88.62,90.07,,,Visualizer
moment,0.763,0.32,0.0,5.14,0.0,,84.03,90.17,,,Visualizer
moment,1.032,0.53,0.0,5.74,0.0,,84.19,90.14,,,Visualizer
moment,1.347,0.66,0.0,6.26,0.0,,85.36,90.16,,,Visualizer
moment,1.527,0.79,0.0,6.62,0.0,,86.69,90.15,,,Visualizer
moment,1.797,0.92,0.0,6.86,0.0,,87.86,90.18,,,Visualizer
moment,2.022,1.07,0.0,7.09,0.0,,89.21,90.11,,,Visualizer
moment,2.337,1.25,0.0,7.21,0.0,,90.54,90.09,,,Visualizer
moment,2.517,1.35,0.0,7.29,0.0,,91.8,90.03,,,Visualizer
moment,2.787,1.49,0.0,7.33,0.0,,92.88,90.12,,,Visualizer
moment,3.058,1.49,0.0,7.3,0.0,,93.69,90.38,,,Visualizer
moment,3.327,1.51,0.0,7.29,0.0,,94.13,90.71,,,Visualizer
moment,3.552,1.53,0.0,7.23,0.0,,94.51,91.06,,,Visualizer
moment,3.777,1.56,0.0,7.2,0.0,,94.71,91.42,,,Visualizer
moment,4.047,1.6,0.0,7.16,0.0,,94.68,91.88,,,Visualizer
moment,4.318,1.63,0.0,7.11,0.0,,94.54,92.21,,,Visualizer
moment,4.541,1.69,0.0,7.04,0.0,,94.57,92.44,,,Visualizer
moment,4.812,1.74,0.0,7.01,0.0,,94.44,92.71,,,Visualizer
moment,5.037,1.84,0.0,6.97,0.0,,94.2,92.91,,,Visualizer
moment,5.352,1.91,0.0,6.9,0.0,,94.0,93.05,,,Visualizer
moment,5.532,2.1,0.0,6.85,0.0,,93.86,93.08,,,Visualizer
moment,5.802,2.4,0.0,6.78,0.0,,94.03,93.14,,,Visualizer
moment,6.027,2.67,0.0,6.68,0.0,,93.89,93.15,,,Visualizer
moment,6.342,2.97,0.0,6.52,0.0,,93.62,93.14,,,Visualizer
moment,6.522,3.2,0.0,6.22,0.0,,93.48,93.19,,,Visualizer
moment,6.792,3.44,0.0,5.7,0.0,,93.32,93.26,,,Visualizer
moment,7.062,3.61,0.0,5.06,0.0,,93.11,93.27,,,Visualizer
moment,7.332,3.63,0.0,4.31,0.0,,92.95,93.3,,,Visualizer
moment,7.557,3.58,0.0,3.68,0.0,,92.64,93.24,,,Visualizer
moment,7.782,3.53,0.0,3.05,0.0,,92.68,93.28,,,Visualizer
moment,8.051,3.45,0.31,2.58,0.3,,92.64,93.24,,,Visualizer
moment,8.366,3.4,0.29,2.14,0.28,,92.51,93.23,,,Visualizer
moment,8.546,3.24,0.46,1.77,0.44,,92.34,93.21,,,Visualizer
moment,8.817,3.15,0.47,1.51,0.45,,92.27,93.16,,,Visualizer
moment,9.042,3.13,0.49,1.4,0.17,,92.17,93.1,,,Visualizer
moment,9.357,3.22,0.66,1.13,0.36,,91.97,93.12,,,Visualizer
moment,9.537,3.12,1.06,0.99,0.6,,91.97,92.98,,,Visualizer
moment,9.808,3.05,1.06,0.85,0.57,,91.8,92.92,,,Visualizer
moment,10.032,3.04,1.25,0.73,0.74,,91.77,92.92,,,Visualizer
moment,10.347,3.06,1.33,0.69,0.65,,91.73,92.92,,,Visualizer
moment,10.572,3.02,1.3,0.65,0.4,,91.77,92.8,,,Visualizer
moment,10.797,2.99,1.49,0.63,0.42,,91.57,92.77,,,Visualizer
moment,11.112,3.05,1.49,0.56,0.23,,91.43,92.73,,,Visualizer
moment,11.337,3.05,1.7,0.53,0.36,,91.47,92.71,,,Visualizer
moment,11.562,3.04,1.65,0.52,0.34,,91.43,92.75,,,Visualizer
moment,11.787,3.07,1.79,0.43,0.25,,91.3,92.6,,,Visualizer
