information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-11-08T00:01:50Z,ISO8601 formatted date
meta,,,,,,,,,Description,mystery,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/034d8842-2353-4c97-bea7-ff6016f5f944,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.223,0.02,0.0,3.99,0.0,,96.96,93.95,,,Visualizer
moment,0.493,0.03,0.0,3.96,0.0,,96.79,94.16,,,Visualizer
moment,0.674,0.04,0.0,4.0,0.0,,95.79,94.28,,,Visualizer
moment,0.854,0.03,0.0,3.95,0.0,,94.05,94.23,,,Visualizer
moment,1.034,0.04,0.0,3.96,0.0,,92.46,94.26,,,Visualizer
moment,1.303,0.06,0.0,3.97,0.0,,90.89,94.34,,,Visualizer
moment,1.483,0.07,0.0,3.92,0.0,,90.0,94.35,,,Visualizer
moment,1.708,0.1,0.0,3.95,0.0,,89.57,94.23,,,Visualizer
moment,1.933,0.19,0.0,3.95,0.0,,89.74,94.32,,,Visualizer
moment,2.113,0.24,0.0,3.94,0.0,,90.17,94.39,,,Visualizer
moment,2.293,0.3,0.0,3.94,0.0,,91.0,94.32,,,Visualizer
moment,2.519,0.39,0.0,3.93,0.0,,91.83,94.23,,,Visualizer
moment,2.743,0.41,0.0,3.94,0.0,,92.56,94.28,,,Visualizer
moment,2.923,0.47,0.0,4.03,0.0,,93.44,94.25,,,Visualizer
moment,3.148,0.51,0.0,3.94,0.0,,94.21,94.38,,,Visualizer
moment,3.374,0.55,0.0,3.97,0.0,,94.83,94.53,,,Visualizer
moment,3.554,0.52,0.0,4.03,0.0,,95.44,94.64,,,Visualizer
moment,3.779,0.54,0.0,4.0,0.0,,96.06,94.74,,,Visualizer
moment,3.961,0.55,0.0,3.99,0.0,,96.51,94.84,,,Visualizer
moment,4.183,0.6,0.0,4.03,0.0,,97.13,94.95,,,Visualizer
moment,4.408,0.63,0.0,4.01,0.0,,97.58,95.04,,,Visualizer
moment,4.588,0.61,0.0,4.03,0.0,,98.04,95.19,,,Visualizer
moment,4.816,0.58,0.0,3.99,0.0,,98.39,95.38,,,Visualizer
moment,4.994,0.61,0.0,4.01,0.0,,98.84,95.47,,,Visualizer
moment,5.218,0.64,0.0,4.01,0.0,,98.88,95.61,,,Visualizer
moment,5.443,0.69,0.0,4.03,0.0,,99.12,95.69,,,Visualizer
moment,5.623,0.71,0.0,4.01,0.0,,99.09,95.87,,,Visualizer
moment,5.849,0.73,0.0,4.01,0.0,,99.23,96.04,,,Visualizer
moment,6.118,0.73,0.0,4.0,0.0,,99.09,96.17,,,Visualizer
moment,6.253,0.76,0.0,4.01,0.0,,98.95,96.36,,,Visualizer
moment,6.478,0.81,0.0,3.97,0.0,,98.77,96.48,,,Visualizer
moment,6.748,0.87,0.0,3.98,0.0,,98.81,96.56,,,Visualizer
moment,6.928,0.9,0.0,3.97,0.0,,98.91,96.67,,,Visualizer
moment,7.108,1.04,0.0,3.96,0.0,,98.67,96.77,,,Visualizer
moment,7.288,1.17,0.0,4.0,0.0,,98.42,96.8,,,Visualizer
moment,7.558,1.28,0.0,4.01,0.0,,98.18,96.87,,,Visualizer
moment,7.739,1.39,0.0,3.98,0.0,,98.21,96.91,,,Visualizer
moment,7.918,1.53,0.0,3.96,0.0,,98.18,96.97,,,Visualizer
moment,8.143,1.63,0.0,3.96,0.0,,98.0,96.98,,,Visualizer
moment,8.368,1.77,0.0,3.97,0.0,,98.0,96.96,,,Visualizer
moment,8.55,1.93,0.0,4.0,0.0,,97.86,97.01,,,Visualizer
moment,8.773,2.07,0.0,3.93,0.0,,97.79,97.03,,,Visualizer
moment,8.998,2.28,0.0,3.94,0.0,,97.69,97.03,,,Visualizer
moment,9.178,2.47,0.0,3.94,0.0,,97.62,97.04,,,Visualizer
moment,9.403,2.69,0.0,3.95,0.0,,97.38,97.04,,,Visualizer
