information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2024-03-31T23:32:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b797ac2-de28-430b-9663-b3ae9afe1869,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.247,0.02,0.0,3.99,0.0,,92.75,73.06,,,Visualizer
moment,0.498,0.02,0.0,4.33,0.0,,92.11,73.22,,,Visualizer
moment,0.75,0.1,0.0,5.03,0.0,,90.13,73.38,,,Visualizer
moment,0.998,0.15,0.0,5.68,0.0,,89.34,73.88,,,Visualizer
moment,1.246,0.13,0.0,6.15,0.0,,89.11,75.25,,,Visualizer
moment,1.505,0.16,0.0,6.6,0.0,,88.91,76.8,,,Visualizer
moment,1.747,0.14,0.0,6.93,0.0,,88.59,78.29,,,Visualizer
moment,2.0,0.14,0.0,7.22,0.0,,88.33,79.76,,,Visualizer
moment,2.252,0.15,0.0,7.39,0.0,,88.23,81.13,,,Visualizer
moment,2.5,0.12,0.0,7.55,0.0,,87.8,82.2,,,Visualizer
moment,2.749,0.12,0.0,7.74,0.0,,87.64,83.03,,,Visualizer
moment,3.0,0.14,0.0,7.81,0.0,,87.38,83.81,,,Visualizer
moment,3.247,0.2,0.0,7.87,0.0,,87.19,84.38,,,Visualizer
moment,3.505,0.34,0.0,7.97,0.0,,86.9,84.95,,,Visualizer
moment,3.747,0.54,0.0,7.94,0.0,,86.54,85.4,,,Visualizer
moment,3.998,0.73,0.0,7.93,0.0,,86.32,85.78,,,Visualizer
moment,4.249,0.97,0.0,7.93,0.0,,86.06,86.02,,,Visualizer
moment,4.499,1.25,0.0,7.84,0.0,,85.7,86.19,,,Visualizer
moment,4.749,1.55,0.0,7.76,0.0,,85.51,86.41,,,Visualizer
moment,4.998,1.9,0.0,7.72,0.0,,85.25,86.59,,,Visualizer
moment,5.246,2.36,0.0,7.57,0.0,,85.03,86.63,,,Visualizer
