information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-04T23:02:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/120294da-6437-42c2-a1c2-abf1b7187f4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.047,0.83,0.0,3.89,0.0,,90.14,88.53,,,Visualizer
moment,0.269,0.92,0.0,4.53,0.0,,89.91,88.75,,,Visualizer
moment,0.449,0.93,0.0,5.5,0.0,,87.93,88.97,,,Visualizer
moment,0.674,1.06,0.0,6.21,0.0,,87.77,88.91,,,Visualizer
moment,0.899,1.24,0.0,6.78,0.0,,88.04,88.96,,,Visualizer
moment,1.079,1.29,0.0,7.15,0.0,,88.79,88.82,,,Visualizer
moment,1.304,1.25,0.0,7.44,0.0,,89.31,88.71,,,Visualizer
moment,1.486,1.29,0.0,7.65,0.0,,89.88,88.73,,,Visualizer
moment,1.71,1.26,0.0,7.81,0.0,,90.44,88.67,,,Visualizer
moment,1.934,1.2,0.0,7.9,0.0,,90.77,88.67,,,Visualizer
moment,2.114,1.2,0.0,7.95,0.0,,90.94,88.67,,,Visualizer
moment,2.339,1.23,0.0,7.97,0.0,,91.04,88.81,,,Visualizer
moment,2.521,1.26,0.0,8.05,0.0,,91.07,88.88,,,Visualizer
moment,2.745,1.33,0.0,8.01,0.0,,90.94,89.08,,,Visualizer
moment,3.014,1.36,0.0,7.98,0.0,,91.0,89.24,,,Visualizer
moment,3.149,1.43,0.0,7.98,0.0,,90.84,89.46,,,Visualizer
moment,3.374,1.57,0.0,7.96,0.0,,90.7,89.59,,,Visualizer
moment,3.644,1.69,0.0,7.91,0.0,,90.54,89.74,,,Visualizer
moment,3.779,1.87,0.0,7.85,0.0,,90.37,89.84,,,Visualizer
moment,4.004,2.07,0.0,7.78,0.0,,90.24,89.93,,,Visualizer
moment,4.184,2.35,0.0,7.72,0.0,,90.17,89.97,,,Visualizer
moment,4.455,2.63,0.0,7.59,0.0,,90.07,90.02,,,Visualizer
moment,4.634,3.01,0.0,7.32,0.0,,89.74,90.0,,,Visualizer
moment,4.816,3.37,0.0,6.77,0.0,,89.58,90.0,,,Visualizer
moment,5.084,3.62,0.0,6.01,0.0,,89.48,89.98,,,Visualizer
moment,5.264,3.69,0.0,5.25,0.0,,89.31,90.01,,,Visualizer
moment,5.444,3.71,0.0,4.41,0.0,,89.12,89.97,,,Visualizer
moment,5.714,3.63,0.0,3.77,0.0,,88.98,89.92,,,Visualizer
moment,5.849,3.59,0.0,3.1,0.0,,88.85,89.87,,,Visualizer
moment,6.074,3.46,0.0,2.56,0.0,,88.89,89.84,,,Visualizer
moment,6.299,3.36,0.0,2.13,0.0,,88.72,89.83,,,Visualizer
moment,6.524,3.32,0.0,1.88,0.0,,88.56,89.79,,,Visualizer
moment,6.711,3.4,0.0,1.5,0.0,,88.59,89.76,,,Visualizer
moment,6.93,3.25,0.0,1.22,0.0,,88.49,89.75,,,Visualizer
moment,7.109,3.14,0.0,1.03,0.0,,88.39,89.72,,,Visualizer
moment,7.334,3.11,0.0,0.9,0.0,,88.3,89.68,,,Visualizer
moment,7.515,3.09,0.0,0.74,0.0,,88.33,89.6,,,Visualizer
moment,7.739,3.06,0.0,0.7,0.0,,88.3,89.61,,,Visualizer
moment,7.964,3.06,0.0,0.63,0.0,,88.16,89.59,,,Visualizer
moment,8.144,3.07,0.0,0.56,0.0,,88.16,89.56,,,Visualizer
moment,8.459,3.05,0.0,0.53,0.0,,88.26,89.44,,,Visualizer
moment,8.594,3.09,0.0,0.46,0.0,,88.26,89.47,,,Visualizer
moment,8.774,3.08,0.0,0.36,0.0,,88.16,89.48,,,Visualizer
moment,8.999,2.97,0.0,0.4,0.0,,88.13,89.48,,,Visualizer
moment,9.18,3.07,0.0,0.33,0.0,,88.07,89.41,,,Visualizer
moment,9.449,3.01,0.0,0.36,0.0,,88.23,89.42,,,Visualizer
moment,9.629,3.06,0.0,0.32,0.0,,88.04,89.44,,,Visualizer
moment,9.809,3.05,0.0,0.25,0.0,,88.1,89.36,,,Visualizer
moment,10.079,2.95,0.0,0.31,0.0,,88.1,89.34,,,Visualizer
moment,10.259,3.1,0.0,0.27,0.0,,88.07,89.37,,,Visualizer
moment,10.439,3.07,0.0,0.21,0.0,,87.87,89.34,,,Visualizer
moment,10.709,2.95,0.0,0.23,0.0,,88.0,89.23,,,Visualizer
moment,10.889,3.03,0.0,0.25,0.0,,87.9,89.3,,,Visualizer
moment,11.114,3.06,0.0,0.2,0.0,,88.04,89.3,,,Visualizer
moment,11.339,2.93,0.0,0.25,0.0,,87.93,89.24,,,Visualizer
moment,11.519,3.01,0.0,0.24,0.0,,87.87,89.26,,,Visualizer
moment,11.699,3.06,0.0,0.19,0.0,,87.87,89.24,,,Visualizer
moment,11.924,2.98,0.0,0.18,0.0,,87.8,89.14,,,Visualizer
moment,12.149,2.98,0.0,0.24,0.0,,87.77,89.16,,,Visualizer
moment,12.328,3.09,0.0,0.19,0.0,,87.74,89.23,,,Visualizer
moment,12.554,3.0,0.0,0.15,0.0,,87.84,89.15,,,Visualizer
moment,12.734,2.94,0.0,0.24,0.0,,87.64,89.14,,,Visualizer
moment,12.96,3.06,0.0,0.2,0.0,,87.77,89.17,,,Visualizer
moment,13.139,3.0,0.0,0.16,0.0,,87.71,89.09,,,Visualizer
moment,13.503,2.95,0.0,0.25,0.0,,87.61,89.07,,,Visualizer
moment,13.589,3.08,0.0,0.26,0.0,,87.64,89.05,,,Visualizer
