information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 6 Bars,text
meta,,,,,,,,,Date,2022-05-14T18:35:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f9e53c5-e7d2-47f0-a8af-50cf83016caa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.0,0.06,3.88,0.06,,88.82,86.44,,,Visualizer
moment,0.27,0.0,0.0,5.02,0.0,,86.79,86.63,,,Visualizer
moment,0.45,0.0,0.0,6.12,0.0,,85.75,86.66,,,Visualizer
moment,0.675,0.02,0.0,6.85,0.0,,85.26,86.71,,,Visualizer
moment,0.866,0.07,0.08,7.43,0.08,,84.45,86.79,,,Visualizer
moment,1.175,0.1,0.0,7.98,0.0,,84.29,86.83,,,Visualizer
moment,1.309,0.16,0.0,8.28,-0.11,,84.52,86.88,,,Visualizer
moment,1.491,0.35,0.0,8.47,-0.08,,85.07,86.89,,,Visualizer
moment,1.714,0.57,0.0,8.66,0.0,,85.94,86.9,,,Visualizer
moment,1.939,0.68,0.0,8.74,0.0,,87.09,87.02,,,Visualizer
moment,2.118,0.72,0.0,8.77,0.0,,87.94,87.17,,,Visualizer
moment,2.343,0.72,0.0,8.9,0.0,,88.82,87.32,,,Visualizer
moment,2.532,0.77,0.0,8.95,0.0,,89.52,87.51,,,Visualizer
moment,2.751,0.78,0.0,8.9,0.0,,89.85,87.72,,,Visualizer
moment,2.972,0.78,0.0,8.95,0.0,,90.35,88.09,,,Visualizer
moment,3.156,0.82,0.0,8.94,0.0,,90.62,88.31,,,Visualizer
moment,3.378,0.85,0.0,8.89,0.0,,91.08,88.56,,,Visualizer
moment,3.604,0.87,0.0,8.88,0.0,,91.22,88.88,,,Visualizer
moment,3.782,0.9,0.0,8.9,0.0,,91.29,89.16,,,Visualizer
moment,4.011,0.97,0.0,8.83,0.0,,91.45,89.4,,,Visualizer
moment,4.236,1.04,0.0,8.81,0.0,,91.59,89.6,,,Visualizer
moment,4.419,1.09,0.0,8.81,0.0,,91.62,89.75,,,Visualizer
moment,4.639,1.19,0.0,8.73,0.0,,91.72,89.94,,,Visualizer
moment,4.82,1.31,0.0,8.66,0.0,,91.72,90.04,,,Visualizer
moment,5.041,1.44,0.0,8.6,0.0,,91.79,90.15,,,Visualizer
moment,5.266,1.61,0.0,8.48,0.0,,91.86,90.3,,,Visualizer
moment,5.448,1.82,0.0,8.33,0.0,,91.75,90.38,,,Visualizer
moment,5.671,2.09,0.0,8.11,0.0,,91.79,90.46,,,Visualizer
