information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Fatinah/G&S @ -0.1,text
meta,,,,,,,,,Date,2024-04-26T18:56:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b90984f-cf17-454f-bd58-de65955c37c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.242,0.0,0.0,2.74,0.0,,89.4,79.5,,,Visualizer
moment,0.437,0.0,0.0,2.96,0.0,,89.27,79.65,,,Visualizer
moment,0.632,0.0,0.0,3.09,0.0,,88.8,80.09,,,Visualizer
moment,0.827,0.01,0.0,3.23,0.0,,88.48,80.92,,,Visualizer
moment,1.072,0.04,0.0,3.36,0.0,,88.64,81.97,,,Visualizer
moment,1.266,0.08,0.0,3.49,0.0,,88.71,83.04,,,Visualizer
moment,1.461,0.1,0.0,3.59,0.0,,89.23,84.1,,,Visualizer
moment,1.656,0.12,0.0,3.66,0.0,,89.63,84.9,,,Visualizer
moment,1.9,0.11,0.0,3.71,0.0,,90.19,85.61,,,Visualizer
moment,2.094,0.02,0.2,3.76,0.08,,90.69,86.31,,,Visualizer
moment,2.29,0.01,0.2,3.81,0.08,,91.19,87.01,,,Visualizer
moment,2.485,0.03,0.2,3.88,0.08,,91.49,87.66,,,Visualizer
moment,2.729,0.03,0.4,3.88,0.17,,92.09,88.21,,,Visualizer
moment,2.923,0.09,0.0,3.91,0.0,,92.36,88.7,,,Visualizer
moment,3.119,0.18,0.2,3.95,0.08,,92.63,89.08,,,Visualizer
moment,3.314,0.2,0.2,3.97,0.08,,92.86,89.38,,,Visualizer
moment,3.558,0.24,0.0,4.0,0.0,,93.17,89.74,,,Visualizer
moment,3.753,0.28,0.0,4.02,0.0,,93.4,90.1,,,Visualizer
moment,3.948,0.3,0.0,4.02,0.0,,93.71,90.34,,,Visualizer
moment,4.191,0.31,0.5,4.06,0.21,,93.74,90.53,,,Visualizer
moment,4.385,0.34,0.4,4.05,0.17,,93.71,90.85,,,Visualizer
moment,4.581,0.37,0.5,4.04,0.21,,93.74,91.08,,,Visualizer
moment,4.777,0.39,0.5,4.06,0.21,,93.54,91.27,,,Visualizer
moment,5.02,0.4,0.0,4.07,-0.08,,93.37,91.49,,,Visualizer
moment,5.215,0.45,0.0,4.05,-0.08,,93.17,91.57,,,Visualizer
moment,5.41,0.5,0.0,4.06,-0.08,,93.0,91.78,,,Visualizer
moment,5.604,0.52,0.0,4.03,-0.17,,92.8,91.86,,,Visualizer
moment,5.849,0.58,0.0,4.01,0.0,,92.63,91.96,,,Visualizer
moment,6.044,0.66,0.0,4.02,0.0,,92.49,91.96,,,Visualizer
moment,6.239,0.71,0.0,4.0,-0.08,,92.32,91.97,,,Visualizer
moment,6.483,0.79,0.0,4.02,0.0,,92.39,91.97,,,Visualizer
moment,6.678,0.87,0.0,3.96,0.0,,92.26,91.95,,,Visualizer
moment,6.872,0.94,0.0,4.01,0.0,,92.22,92.0,,,Visualizer
moment,7.067,1.04,0.0,4.01,-0.21,,92.19,91.97,,,Visualizer
moment,7.312,1.16,0.0,4.04,-0.21,,92.22,91.91,,,Visualizer
moment,7.506,1.32,0.0,4.03,-0.17,,92.32,91.92,,,Visualizer
moment,7.7,1.47,0.4,4.02,-0.04,,92.29,91.93,,,Visualizer
moment,7.896,1.66,0.4,4.03,0.17,,92.36,91.92,,,Visualizer
moment,8.14,1.85,0.4,4.01,0.17,,92.19,91.85,,,Visualizer
moment,8.335,2.16,0.3,4.01,0.12,,92.06,91.82,,,Visualizer
moment,8.579,2.55,0.3,3.97,0.12,,92.02,91.81,,,Visualizer
moment,8.774,3.09,0.3,3.98,0.12,,91.89,91.88,,,Visualizer
moment,8.969,3.79,0.3,3.97,0.12,,91.72,91.79,,,Visualizer
moment,9.164,4.61,0.6,3.77,0.25,,91.62,91.76,,,Visualizer
moment,9.408,5.05,0.6,3.41,0.25,,91.69,91.77,,,Visualizer
moment,9.603,5.16,0.7,3.1,0.29,,91.39,91.77,,,Visualizer
moment,9.797,5.25,0.9,2.83,0.37,,91.42,91.73,,,Visualizer
moment,9.993,5.34,1.7,2.63,0.7,,91.25,91.79,,,Visualizer
moment,10.237,5.43,1.7,2.49,0.7,,91.16,91.78,,,Visualizer
moment,10.431,5.5,2.1,2.36,0.87,,91.09,91.73,,,Visualizer
moment,10.626,5.58,2.5,2.3,0.87,,91.09,91.65,,,Visualizer
moment,10.822,5.65,2.5,2.24,0.87,,91.05,91.68,,,Visualizer
moment,11.065,5.68,2.9,2.17,1.04,,90.99,91.66,,,Visualizer
moment,11.26,5.71,3.6,2.16,1.37,,90.99,91.62,,,Visualizer
moment,11.455,5.73,3.6,2.18,1.37,,90.89,91.69,,,Visualizer
moment,11.656,5.81,4.0,2.15,1.53,,90.92,91.62,,,Visualizer
moment,11.893,5.78,5.7,2.21,2.24,,90.89,91.58,,,Visualizer
moment,12.089,5.78,5.9,2.23,2.2,,90.99,91.6,,,Visualizer
moment,12.284,5.73,5.9,2.29,2.2,,91.05,91.55,,,Visualizer
moment,12.479,5.74,6.8,2.33,2.53,,91.05,91.51,,,Visualizer
moment,12.723,5.75,6.8,2.43,2.53,,91.09,91.51,,,Visualizer
moment,12.917,5.72,7.0,2.53,2.53,,91.12,91.56,,,Visualizer
moment,13.117,5.74,7.8,2.62,2.53,,91.19,91.53,,,Visualizer
moment,13.356,5.73,9.1,2.72,2.9,,91.29,91.45,,,Visualizer
moment,13.551,5.78,9.1,2.77,2.9,,91.29,91.5,,,Visualizer
moment,13.745,5.75,10.0,2.87,3.11,,91.36,91.51,,,Visualizer
moment,13.941,5.74,10.5,2.99,3.15,,91.52,91.43,,,Visualizer
moment,14.185,5.73,10.5,3.08,3.15,,91.75,91.45,,,Visualizer
moment,14.38,5.71,11.5,3.19,3.27,,91.75,91.43,,,Visualizer
moment,14.575,5.74,12.9,3.26,3.69,,91.72,91.43,,,Visualizer
moment,14.77,5.72,14.7,3.36,3.73,,91.96,91.45,,,Visualizer
moment,15.014,5.67,14.7,3.46,3.73,,91.99,91.53,,,Visualizer
moment,15.208,5.64,15.9,3.6,4.14,,91.99,91.49,,,Visualizer
moment,15.404,5.62,16.0,3.67,3.81,,91.92,91.44,,,Visualizer
moment,15.647,5.5,16.0,3.71,3.81,,91.99,91.54,,,Visualizer
moment,15.843,5.39,16.8,3.79,4.06,,91.92,91.57,,,Visualizer
moment,16.037,5.32,18.3,3.84,4.35,,91.92,91.5,,,Visualizer
moment,16.232,5.24,18.3,3.9,4.35,,91.86,91.47,,,Visualizer
moment,16.476,5.15,19.5,3.99,4.31,,91.82,91.47,,,Visualizer
moment,16.671,5.11,20.8,4.03,4.47,,91.79,91.53,,,Visualizer
moment,16.867,5.07,20.8,4.12,4.47,,91.62,91.58,,,Visualizer
moment,17.064,5.01,22.8,4.15,5.09,,91.75,91.56,,,Visualizer
moment,17.305,4.9,23.0,4.18,4.76,,91.69,91.58,,,Visualizer
moment,17.5,4.85,24.9,4.25,4.97,,91.75,91.59,,,Visualizer
moment,17.744,4.85,24.9,4.26,4.97,,91.79,91.64,,,Visualizer
moment,17.939,4.8,25.8,4.27,4.6,,91.72,91.7,,,Visualizer
moment,18.134,4.71,27.3,4.36,4.72,,91.86,91.6,,,Visualizer
moment,18.329,4.77,27.3,4.38,4.72,,91.89,91.51,,,Visualizer
moment,18.573,4.75,27.8,4.39,4.88,,91.99,91.61,,,Visualizer
moment,18.768,4.72,29.4,4.4,5.22,,91.92,91.62,,,Visualizer
moment,18.963,4.67,29.4,4.39,5.22,,92.06,91.61,,,Visualizer
moment,19.159,4.63,30.4,4.45,5.01,,92.19,91.61,,,Visualizer
moment,19.401,4.62,31.6,4.46,5.01,,92.19,91.58,,,Visualizer
moment,19.596,4.64,33.0,4.5,5.05,,92.29,91.6,,,Visualizer
moment,19.791,4.62,33.0,4.49,5.05,,92.32,91.61,,,Visualizer
moment,19.987,4.6,34.4,4.48,4.8,,92.32,91.55,,,Visualizer
moment,20.23,4.57,35.5,4.43,5.17,,92.46,91.6,,,Visualizer
moment,20.425,4.5,35.5,4.46,5.17,,92.49,91.64,,,Visualizer
moment,20.624,4.51,36.7,4.48,4.88,,92.46,91.7,,,Visualizer
