information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha 91.0°C,text
meta,,,,,,,,,Date,2022-06-25T14:05:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Idle Hands,text
meta,,,,,,,,,Beans,Columbia San Fermin AA,text
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,49.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1cd0d6ff-88f8-40aa-a482-4fb368e554ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.097,0.09,0.0,3.74,0.0,,93.23,89.8,,,Visualizer
moment,0.194,0.13,0.0,5.02,0.0,,93.3,91.27,,,Visualizer
moment,0.438,0.21,0.0,6.31,0.0,,93.27,91.39,,,Visualizer
moment,0.634,0.3,0.0,7.22,0.0,,93.3,91.12,,,Visualizer
moment,0.833,0.39,0.0,8.0,0.0,,93.27,91.17,,,Visualizer
moment,1.073,0.42,0.0,8.49,0.0,,93.09,91.24,,,Visualizer
moment,1.268,0.52,0.0,8.87,0.0,,93.2,91.24,,,Visualizer
moment,1.461,0.59,0.0,9.1,0.0,,92.99,91.24,,,Visualizer
moment,1.706,0.76,0.0,9.21,0.0,,92.86,91.03,,,Visualizer
moment,1.95,0.98,0.0,9.3,0.0,,92.72,91.15,,,Visualizer
moment,2.097,1.05,0.0,9.31,0.0,,92.79,90.79,,,Visualizer
moment,2.291,1.03,0.0,9.32,0.0,,92.72,90.76,,,Visualizer
moment,2.534,1.03,0.0,9.33,0.0,,92.65,91.02,,,Visualizer
moment,2.729,0.97,0.0,9.32,0.0,,92.55,90.81,,,Visualizer
moment,2.974,0.93,0.0,9.28,0.0,,92.55,90.78,,,Visualizer
moment,3.169,0.92,0.0,9.28,0.0,,92.52,90.92,,,Visualizer
moment,3.363,0.95,0.0,9.27,0.0,,92.48,90.91,,,Visualizer
moment,3.56,0.98,0.0,9.29,0.0,,92.35,90.92,,,Visualizer
moment,3.754,1.02,0.0,9.31,0.0,,92.28,90.88,,,Visualizer
moment,3.948,1.04,0.0,9.28,0.0,,92.18,90.92,,,Visualizer
moment,4.193,1.09,0.0,9.28,0.0,,92.15,91.06,,,Visualizer
moment,4.436,1.16,0.0,9.24,0.0,,92.05,91.02,,,Visualizer
moment,4.582,1.22,0.0,9.2,0.0,,92.01,90.97,,,Visualizer
moment,4.776,1.29,0.0,9.17,0.0,,91.95,91.19,,,Visualizer
moment,5.021,1.37,0.0,9.13,0.0,,91.88,91.14,,,Visualizer
moment,5.216,1.46,0.0,9.06,0.0,,91.74,91.11,,,Visualizer
moment,5.411,1.59,0.0,8.98,0.0,,91.88,91.3,,,Visualizer
moment,5.606,1.75,0.0,8.93,0.0,,91.74,91.25,,,Visualizer
moment,5.851,1.94,0.0,8.85,0.0,,91.64,91.27,,,Visualizer
moment,6.044,2.14,0.0,8.76,0.0,,91.51,91.23,,,Visualizer
moment,6.241,2.41,0.0,8.73,0.0,,91.37,91.18,,,Visualizer
moment,6.484,2.73,0.0,8.46,0.0,,91.54,91.15,,,Visualizer
moment,6.679,3.04,0.0,8.05,0.0,,91.47,91.16,,,Visualizer
moment,6.874,3.32,0.0,7.36,0.0,,91.24,91.2,,,Visualizer
moment,7.068,3.42,0.0,6.66,0.0,,91.07,91.23,,,Visualizer
moment,7.312,3.52,0.0,5.85,0.0,,91.21,91.22,,,Visualizer
moment,7.507,3.47,0.0,5.13,0.0,,90.97,91.14,,,Visualizer
moment,7.702,3.47,0.0,4.5,0.0,,90.87,90.96,,,Visualizer
moment,7.897,3.53,0.0,3.87,0.0,,91.04,91.07,,,Visualizer
moment,8.141,3.46,0.0,3.22,0.0,,90.8,91.26,,,Visualizer
moment,8.336,3.32,0.0,2.78,0.0,,90.87,91.0,,,Visualizer
moment,8.531,3.31,0.0,2.35,0.0,,90.77,90.99,,,Visualizer
moment,8.776,3.31,0.0,1.98,0.0,,90.84,91.0,,,Visualizer
