information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-01-15T16:17:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,56.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce8ca9c3-b57c-414b-b6d3-26de056e6b12,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.073,0.16,0.0,3.88,0.0,,98.25,94.41,,,Visualizer
moment,0.246,0.12,0.0,3.9,0.0,,96.33,94.62,,,Visualizer
moment,0.447,0.13,0.0,3.92,0.0,,93.05,94.7,,,Visualizer
moment,0.648,0.15,0.0,3.94,0.0,,92.92,94.73,,,Visualizer
moment,0.847,0.13,0.0,3.98,0.0,,93.36,94.69,,,Visualizer
moment,1.049,0.22,0.0,4.03,0.0,,94.1,94.71,,,Visualizer
moment,1.246,0.27,0.0,4.07,0.0,,94.82,94.75,,,Visualizer
moment,1.5,0.3,0.0,3.99,0.0,,95.27,94.85,,,Visualizer
moment,1.698,0.34,0.0,4.0,0.0,,95.78,95.12,,,Visualizer
moment,1.902,0.28,0.0,3.99,0.0,,96.47,95.3,,,Visualizer
moment,2.097,0.32,0.0,4.02,0.0,,96.82,95.55,,,Visualizer
moment,2.297,0.35,0.0,4.04,0.0,,97.13,95.87,,,Visualizer
moment,2.551,0.45,0.0,4.01,0.0,,97.45,96.03,,,Visualizer
moment,2.8,0.49,0.0,4.05,0.0,,97.76,96.28,,,Visualizer
moment,2.946,0.42,0.0,4.08,0.0,,98.07,96.5,,,Visualizer
moment,3.149,0.48,0.0,4.03,0.0,,98.43,96.71,,,Visualizer
