information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-29T02:17:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/289ab76d-1eda-4d85-9380-feeeb461d082,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.04,0.54,0.0,4.29,0.0,,91.32,77.93,,,Visualizer
moment,0.219,0.7,0.0,5.14,0.0,,90.66,78.11,,,Visualizer
moment,0.449,0.83,0.0,5.94,0.0,,89.7,78.08,,,Visualizer
moment,0.667,0.8,0.0,6.51,0.0,,89.56,78.26,,,Visualizer
moment,0.847,0.86,0.0,6.9,0.0,,89.66,78.84,,,Visualizer
moment,1.072,0.94,0.0,7.22,0.0,,89.89,79.73,,,Visualizer
moment,1.298,1.09,0.0,7.46,0.0,,90.16,80.67,,,Visualizer
moment,1.477,1.13,0.0,7.61,0.0,,90.59,81.64,,,Visualizer
moment,1.702,1.14,0.0,7.72,0.0,,91.06,82.64,,,Visualizer
moment,1.927,1.15,0.0,7.72,0.0,,91.49,83.65,,,Visualizer
moment,2.108,1.11,0.0,7.7,0.0,,91.89,84.63,,,Visualizer
moment,2.332,1.12,0.0,7.67,0.0,,92.16,85.41,,,Visualizer
moment,2.512,1.12,0.0,7.65,0.0,,92.43,86.31,,,Visualizer
moment,2.739,1.1,0.0,7.67,0.0,,92.54,87.07,,,Visualizer
moment,2.962,1.11,0.0,7.62,0.0,,92.5,87.63,,,Visualizer
moment,3.144,1.05,0.0,7.6,0.0,,92.43,88.25,,,Visualizer
moment,3.368,1.01,0.0,7.65,0.0,,92.23,88.75,,,Visualizer
moment,3.593,1.04,0.0,7.59,0.0,,91.89,89.11,,,Visualizer
moment,3.772,1.06,0.0,7.59,0.0,,91.46,89.45,,,Visualizer
moment,3.999,1.08,0.0,7.54,0.0,,90.99,89.66,,,Visualizer
moment,4.223,1.17,0.0,7.48,0.0,,90.66,89.79,,,Visualizer
moment,4.402,1.25,0.0,7.49,0.0,,90.39,89.78,,,Visualizer
moment,4.628,1.36,0.0,7.45,0.0,,90.09,89.71,,,Visualizer
moment,4.808,1.49,0.0,7.37,0.0,,89.93,89.67,,,Visualizer
moment,5.032,1.65,0.0,7.3,0.0,,89.7,89.57,,,Visualizer
moment,5.258,1.78,0.0,7.21,0.0,,89.5,89.5,,,Visualizer
moment,5.444,1.95,0.0,7.18,0.0,,89.23,89.37,,,Visualizer
moment,5.662,2.17,0.0,7.12,0.0,,89.07,89.33,,,Visualizer
moment,5.843,2.42,0.0,6.98,0.0,,88.9,89.28,,,Visualizer
moment,6.067,2.69,0.0,6.7,0.0,,88.64,89.13,,,Visualizer
moment,6.293,2.95,0.0,6.27,0.0,,88.57,89.15,,,Visualizer
moment,6.472,3.16,0.0,5.71,0.0,,88.41,89.08,,,Visualizer
moment,6.699,3.25,0.22,5.16,0.21,,88.25,89.06,,,Visualizer
moment,6.923,3.3,0.47,4.64,0.45,,87.98,89.03,,,Visualizer
moment,7.103,3.3,0.85,4.18,0.81,,87.88,88.99,,,Visualizer
moment,7.328,3.29,0.88,3.76,0.84,,87.82,88.92,,,Visualizer
moment,7.552,3.28,1.28,3.38,1.23,,87.62,88.87,,,Visualizer
moment,7.733,3.25,1.61,2.99,1.33,,87.72,88.93,,,Visualizer
moment,7.959,3.2,2.22,2.72,1.68,,87.46,88.96,,,Visualizer
moment,8.138,3.2,2.18,2.47,1.48,,87.55,88.98,,,Visualizer
moment,8.362,3.14,2.78,2.31,1.82,,87.59,88.97,,,Visualizer
moment,8.588,3.1,2.92,2.16,1.57,,87.36,88.96,,,Visualizer
moment,8.812,3.09,3.52,2.1,1.83,,87.46,88.95,,,Visualizer
moment,8.992,3.06,3.54,2.02,1.26,,87.39,88.94,,,Visualizer
moment,9.218,3.06,3.78,1.94,1.53,,87.29,88.97,,,Visualizer
moment,9.399,3.03,4.13,1.93,1.29,,87.33,88.97,,,Visualizer
moment,9.623,3.09,4.36,1.8,1.38,,87.33,89.0,,,Visualizer
moment,9.802,3.06,4.56,1.77,1.0,,87.16,89.04,,,Visualizer
moment,10.028,3.04,4.93,1.72,1.33,,87.2,88.97,,,Visualizer
moment,10.254,3.01,4.95,1.75,1.12,,87.23,89.06,,,Visualizer
moment,10.432,3.06,5.21,1.68,1.24,,87.07,89.11,,,Visualizer
moment,10.658,2.99,5.46,1.74,1.05,,87.13,89.07,,,Visualizer
moment,10.883,3.0,5.65,1.71,1.06,,87.03,89.06,,,Visualizer
