information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming 92°C - pressure dynamic decline,text
meta,,,,,,,,,Date,2021-02-18T20:43:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,zest,text
meta,,,,,,,,,Beans,ethiopian gutu birre yirgacheffe,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58997e46-d6f9-40c1-a002-c930f384efe0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.046,0.34,0.0,2.22,-1.0,,91.41,83.03,,,Visualizer
moment,0.316,0.29,0.0,3.09,-1.0,,91.18,83.32,,,Visualizer
moment,0.541,0.29,0.0,3.9,-1.0,,89.91,83.32,,,Visualizer
moment,0.811,0.36,0.0,4.5,-1.0,,89.65,83.31,,,Visualizer
moment,1.035,0.39,0.0,4.97,-1.0,,89.98,83.41,,,Visualizer
moment,1.306,0.43,0.0,5.39,-1.0,,90.38,83.77,,,Visualizer
moment,1.531,0.47,0.0,5.7,-1.0,,90.88,84.27,,,Visualizer
moment,1.801,0.56,0.0,5.98,-1.0,,91.48,84.64,,,Visualizer
moment,2.072,0.7,0.0,6.15,-1.0,,92.22,85.07,,,Visualizer
moment,2.296,0.79,0.0,6.28,-1.0,,93.1,85.5,,,Visualizer
moment,2.569,0.81,0.0,6.43,-1.0,,93.85,85.93,,,Visualizer
moment,2.79,0.81,0.0,6.54,-1.0,,94.43,86.46,,,Visualizer
moment,3.068,0.83,0.0,6.61,-1.0,,94.73,86.94,,,Visualizer
moment,3.285,0.88,0.0,6.67,-1.0,,94.8,87.4,,,Visualizer
moment,3.51,0.98,0.0,6.71,-1.0,,94.88,87.77,,,Visualizer
moment,3.781,1.15,0.0,6.73,-1.0,,94.73,88.14,,,Visualizer
moment,4.051,1.37,0.0,6.77,-1.0,,94.5,88.55,,,Visualizer
moment,4.32,1.64,0.0,6.8,-1.0,,94.39,88.79,,,Visualizer
moment,4.545,1.96,0.0,6.83,-1.0,,94.22,89.04,,,Visualizer
moment,4.77,2.37,0.0,6.89,-1.0,,94.05,89.32,,,Visualizer
moment,5.043,2.96,0.0,6.98,-1.0,,93.81,89.51,,,Visualizer
moment,5.311,3.89,0.0,6.7,-1.0,,93.61,89.67,,,Visualizer
moment,5.535,4.57,0.0,5.97,-1.0,,93.47,89.86,,,Visualizer
moment,5.761,4.92,0.0,5.15,-1.0,,93.23,90.07,,,Visualizer
moment,6.03,5.05,0.0,4.22,-1.0,,93.27,90.22,,,Visualizer
moment,6.3,4.83,0.0,3.49,-1.0,,93.07,90.35,,,Visualizer
moment,6.57,4.74,0.0,2.74,-1.0,,92.93,90.54,,,Visualizer
moment,6.796,4.25,0.0,2.22,-1.0,,92.7,90.62,,,Visualizer
moment,7.021,4.13,0.0,1.76,-1.0,,92.73,90.67,,,Visualizer
moment,7.291,4.02,0.0,1.37,-1.0,,92.66,90.71,,,Visualizer
moment,7.561,3.73,0.0,1.07,-1.0,,92.56,90.76,,,Visualizer
moment,7.785,3.54,0.0,0.83,-1.0,,92.46,90.84,,,Visualizer
moment,8.01,3.38,0.0,0.65,-1.0,,92.46,90.84,,,Visualizer
moment,8.28,3.26,0.0,0.5,-1.0,,92.42,90.86,,,Visualizer
moment,8.505,3.16,0.0,0.39,-1.0,,92.39,90.93,,,Visualizer
moment,8.82,3.06,0.0,0.3,-1.0,,92.42,90.88,,,Visualizer
moment,9.045,2.98,0.0,0.24,-1.0,,92.36,90.89,,,Visualizer
moment,9.27,2.91,0.0,0.18,-1.0,,92.32,90.83,,,Visualizer
moment,9.541,2.85,0.0,0.14,-1.0,,92.49,90.84,,,Visualizer
moment,9.81,2.79,0.0,0.11,-1.0,,92.39,90.87,,,Visualizer
moment,10.035,2.73,0.0,0.09,-1.0,,92.42,90.78,,,Visualizer
moment,10.261,2.69,0.0,0.07,-1.0,,92.29,90.8,,,Visualizer
moment,10.575,2.65,0.0,0.05,-1.0,,92.36,90.78,,,Visualizer
moment,10.755,2.61,0.0,0.04,-1.0,,92.25,90.69,,,Visualizer
moment,11.07,2.57,0.0,0.03,-1.0,,92.22,90.72,,,Visualizer
moment,11.296,2.54,0.0,0.02,-1.0,,92.36,90.72,,,Visualizer
moment,11.52,2.51,0.0,0.02,-1.0,,92.19,90.65,,,Visualizer
moment,11.881,2.48,0.0,0.01,-1.0,,92.25,90.61,,,Visualizer
moment,12.06,2.44,0.0,0.01,-1.0,,92.05,90.56,,,Visualizer
moment,12.285,2.42,0.0,0.01,-1.0,,92.22,90.55,,,Visualizer
moment,12.51,2.39,0.0,0.01,-1.0,,92.29,90.48,,,Visualizer
moment,12.78,2.37,0.0,0.01,-1.0,,92.22,90.44,,,Visualizer
moment,13.005,2.34,0.0,0.0,-1.0,,92.12,90.37,,,Visualizer
moment,13.32,2.32,0.0,0.0,-1.0,,92.09,90.37,,,Visualizer
moment,13.545,2.3,0.0,0.0,-1.0,,92.09,90.37,,,Visualizer
moment,13.815,2.28,0.0,0.0,-1.0,,92.09,90.27,,,Visualizer
moment,14.04,2.26,0.0,0.0,-1.0,,92.22,90.28,,,Visualizer
moment,14.311,2.25,0.0,0.0,-1.0,,92.12,90.22,,,Visualizer
moment,14.536,2.23,0.0,0.0,-1.0,,92.12,90.21,,,Visualizer
moment,14.761,2.21,0.0,0.0,-1.0,,92.02,90.2,,,Visualizer
moment,15.075,2.19,0.0,0.0,-1.0,,92.09,90.13,,,Visualizer
moment,15.301,2.18,0.0,0.0,-1.0,,92.05,90.1,,,Visualizer
moment,15.57,2.16,0.0,0.0,-1.0,,92.15,90.04,,,Visualizer
moment,15.752,2.15,0.0,0.0,-1.0,,91.92,90.0,,,Visualizer
moment,16.069,2.13,0.0,0.0,-1.0,,91.95,90.04,,,Visualizer
moment,16.29,2.12,0.0,0.0,-1.0,,92.05,90.02,,,Visualizer
moment,16.56,2.11,0.0,0.0,-1.0,,91.95,89.95,,,Visualizer
moment,16.785,2.09,0.0,0.0,-1.0,,92.02,89.83,,,Visualizer
moment,17.01,2.08,0.0,0.0,-1.0,,91.98,89.83,,,Visualizer
moment,17.325,2.07,0.0,0.0,-1.0,,91.92,89.85,,,Visualizer
moment,17.505,2.06,0.0,0.0,-1.0,,91.92,89.77,,,Visualizer
moment,17.82,2.05,0.0,0.0,-1.0,,91.85,89.71,,,Visualizer
moment,18.0,2.03,0.0,0.0,-1.0,,91.92,89.71,,,Visualizer
moment,18.315,2.02,0.0,0.0,-1.0,,91.92,89.75,,,Visualizer
moment,18.54,2.01,0.0,0.0,-1.0,,91.85,89.68,,,Visualizer
moment,18.81,2.0,0.0,0.08,-1.0,,92.05,89.63,,,Visualizer
moment,19.035,2.13,0.0,0.22,-1.0,,91.85,89.52,,,Visualizer
moment,19.26,2.41,0.0,0.49,-1.0,,91.79,89.51,,,Visualizer
moment,19.575,2.83,0.0,0.79,-1.0,,91.31,89.56,,,Visualizer
moment,19.757,3.36,0.0,1.0,-1.0,,90.91,89.53,,,Visualizer
moment,20.07,3.89,0.0,1.07,-1.0,,90.88,89.47,,,Visualizer
moment,20.25,4.36,0.0,1.07,-1.0,,90.51,89.41,,,Visualizer
moment,20.565,4.68,0.0,1.03,-1.0,,90.35,89.41,,,Visualizer
moment,20.79,4.99,0.0,1.05,-1.0,,90.25,89.36,,,Visualizer
moment,21.06,5.35,0.0,0.89,-1.0,,90.35,89.32,,,Visualizer
moment,21.285,5.17,0.0,0.93,-1.0,,90.25,89.34,,,Visualizer
moment,21.51,5.58,0.0,0.84,-1.0,,90.14,89.38,,,Visualizer
moment,21.825,5.6,0.0,0.82,-1.0,,90.28,89.33,,,Visualizer
moment,22.005,5.68,0.0,0.77,-1.0,,90.21,89.38,,,Visualizer
moment,22.32,5.78,0.0,0.76,-1.0,,90.31,89.34,,,Visualizer
moment,22.5,5.77,0.0,0.78,-1.0,,90.38,89.33,,,Visualizer
moment,22.818,5.9,0.0,0.72,-1.0,,90.35,89.37,,,Visualizer
moment,22.995,5.84,0.0,0.72,-1.0,,90.51,89.41,,,Visualizer
