information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2023-04-28T11:55:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/34659f0b-ae3b-42f2-9c60-26835234d637,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.046,0.16,0.0,4.12,0.0,,93.48,90.75,,,Visualizer
moment,0.224,0.26,0.0,5.25,0.0,,92.6,90.98,,,Visualizer
moment,0.448,0.56,0.0,6.12,0.0,,91.66,91.03,,,Visualizer
moment,0.627,0.79,0.0,6.82,0.0,,91.72,91.04,,,Visualizer
moment,0.854,0.81,0.0,7.38,0.0,,92.16,91.21,,,Visualizer
moment,1.077,0.83,0.0,7.72,0.0,,92.66,91.22,,,Visualizer
moment,1.259,0.85,0.0,8.02,0.0,,93.17,91.37,,,Visualizer
moment,1.484,0.86,0.0,8.32,0.0,,93.64,91.43,,,Visualizer
moment,1.707,0.87,0.0,8.46,0.0,,94.05,91.61,,,Visualizer
moment,1.888,0.87,0.0,8.58,0.0,,94.16,91.84,,,Visualizer
moment,2.112,0.9,0.0,8.75,0.0,,94.29,92.0,,,Visualizer
moment,2.292,0.95,0.0,8.77,0.0,,94.43,92.2,,,Visualizer
moment,2.519,1.01,0.0,8.8,0.0,,94.43,92.39,,,Visualizer
moment,2.746,1.1,0.0,8.85,0.0,,94.53,92.62,,,Visualizer
moment,2.925,1.18,0.0,8.7,0.0,,94.5,92.75,,,Visualizer
moment,3.148,1.24,0.0,8.43,0.0,,94.29,92.89,,,Visualizer
moment,3.373,1.34,0.0,7.99,0.0,,94.19,92.99,,,Visualizer
moment,3.554,1.41,0.0,7.41,0.0,,94.12,93.05,,,Visualizer
moment,3.779,1.45,0.0,6.71,0.0,,94.12,93.11,,,Visualizer
moment,3.957,1.52,0.0,5.94,0.0,,94.02,93.2,,,Visualizer
moment,4.188,1.55,0.0,5.07,0.0,,94.02,93.2,,,Visualizer
moment,4.408,1.51,0.0,4.3,0.0,,93.95,93.25,,,Visualizer
moment,4.588,1.49,0.0,3.61,0.0,,93.82,93.2,,,Visualizer
moment,4.815,1.44,0.0,3.02,0.0,,93.78,93.2,,,Visualizer
moment,5.04,1.38,0.0,2.52,0.0,,93.71,93.27,,,Visualizer
moment,5.221,1.34,0.0,2.08,0.0,,93.78,93.2,,,Visualizer
moment,5.446,1.34,0.0,1.72,0.0,,93.64,93.16,,,Visualizer
moment,5.623,1.33,0.0,1.48,0.0,,93.64,93.15,,,Visualizer
moment,5.848,1.32,0.0,1.18,0.0,,93.64,93.12,,,Visualizer
moment,6.072,1.24,0.0,0.92,0.0,,93.61,93.08,,,Visualizer
moment,6.252,1.24,0.0,0.86,0.0,,93.51,93.07,,,Visualizer
moment,6.478,1.25,0.0,0.68,0.0,,93.51,93.11,,,Visualizer
moment,6.749,1.18,0.0,0.53,0.0,,93.54,93.06,,,Visualizer
moment,6.884,1.14,0.0,0.52,0.0,,93.44,93.05,,,Visualizer
moment,7.109,1.21,0.0,0.46,0.0,,93.51,92.98,,,Visualizer
moment,7.332,1.18,0.0,0.37,0.0,,93.51,92.96,,,Visualizer
moment,7.514,1.13,0.0,0.28,0.0,,93.41,92.95,,,Visualizer
moment,7.739,1.14,0.0,0.37,0.0,,93.41,92.87,,,Visualizer
moment,7.918,1.16,0.0,0.3,0.0,,93.38,92.81,,,Visualizer
moment,8.144,1.12,0.0,0.27,0.0,,93.41,92.88,,,Visualizer
moment,8.37,1.15,0.0,0.33,0.0,,93.2,92.76,,,Visualizer
moment,8.548,1.15,0.0,0.27,0.0,,93.2,92.81,,,Visualizer
moment,8.773,1.11,0.0,0.28,0.0,,93.14,92.8,,,Visualizer
moment,8.999,1.19,0.0,0.31,0.0,,93.14,92.76,,,Visualizer
moment,9.181,1.16,0.0,0.24,0.0,,93.07,92.73,,,Visualizer
