information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 15g dark,text
meta,,,,,,,,,Date,2022-06-27T12:12:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/939b1527-76f5-43a4-a55d-273a5306cd62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.74,0.0,4.27,0.0,,88.31,86.17,,,Visualizer
moment,0.224,0.81,0.0,5.41,0.0,,87.36,86.27,,,Visualizer
moment,0.449,0.91,0.0,6.49,0.0,,85.41,86.24,,,Visualizer
moment,0.629,1.19,0.0,7.25,0.0,,85.93,86.21,,,Visualizer
moment,0.854,1.45,0.0,7.73,0.0,,86.68,86.24,,,Visualizer
moment,1.079,1.42,0.0,8.13,0.0,,87.82,86.28,,,Visualizer
moment,1.259,1.41,0.0,8.41,0.0,,88.74,86.25,,,Visualizer
moment,1.484,1.38,0.0,8.58,0.0,,89.56,86.26,,,Visualizer
moment,1.664,1.35,0.0,8.75,0.0,,90.16,86.36,,,Visualizer
moment,1.934,1.35,0.0,8.86,0.0,,90.66,86.42,,,Visualizer
moment,2.114,1.32,0.0,8.91,0.0,,90.69,86.49,,,Visualizer
moment,2.294,1.34,0.0,8.95,0.0,,90.69,86.68,,,Visualizer
moment,2.519,1.31,0.0,8.97,0.0,,90.79,86.86,,,Visualizer
moment,2.744,1.41,0.0,8.99,0.0,,90.62,87.01,,,Visualizer
moment,2.924,1.55,0.0,8.98,0.0,,90.32,87.2,,,Visualizer
moment,3.149,1.72,0.0,8.89,0.0,,90.26,87.37,,,Visualizer
moment,3.329,1.98,0.0,8.81,0.0,,89.93,87.63,,,Visualizer
moment,3.554,2.24,0.0,8.73,0.0,,89.66,87.83,,,Visualizer
moment,3.779,2.51,0.0,8.63,0.0,,89.43,87.88,,,Visualizer
moment,3.959,2.87,0.0,8.45,0.0,,89.23,87.92,,,Visualizer
moment,4.184,3.33,0.0,7.93,0.0,,88.94,88.05,,,Visualizer
moment,4.409,3.66,0.0,7.07,0.0,,88.67,88.13,,,Visualizer
moment,4.634,3.83,0.0,6.06,0.0,,88.41,88.09,,,Visualizer
moment,4.814,3.78,0.0,5.11,0.0,,88.31,88.13,,,Visualizer
moment,4.994,3.75,0.0,4.21,0.0,,88.18,88.11,,,Visualizer
moment,5.219,3.66,0.0,3.33,0.0,,87.95,88.11,,,Visualizer
moment,5.444,3.45,0.0,2.74,0.0,,87.69,88.11,,,Visualizer
moment,5.624,3.36,0.07,2.28,0.08,,87.82,88.19,,,Visualizer
moment,5.848,3.33,0.2,1.92,0.21,,87.72,88.18,,,Visualizer
moment,6.074,3.31,0.19,1.51,0.2,,87.62,88.04,,,Visualizer
moment,6.299,3.21,0.19,1.32,0.2,,87.49,88.01,,,Visualizer
moment,6.479,3.21,0.26,1.04,0.28,,87.59,87.99,,,Visualizer
moment,6.704,3.07,0.27,0.92,0.2,,87.46,87.97,,,Visualizer
moment,6.884,3.08,0.38,0.77,0.2,,87.52,87.96,,,Visualizer
moment,7.108,3.05,0.47,0.74,0.3,,87.39,87.93,,,Visualizer
moment,7.289,3.05,0.47,0.61,0.3,,87.49,87.96,,,Visualizer
moment,7.514,3.04,0.46,0.62,0.23,,87.46,87.9,,,Visualizer
moment,7.739,3.05,0.73,0.56,0.34,,87.36,87.88,,,Visualizer
moment,7.964,3.05,0.63,0.54,0.3,,87.3,87.85,,,Visualizer
moment,8.144,3.12,0.65,0.42,0.19,,87.27,87.81,,,Visualizer
moment,8.368,3.02,0.78,0.35,0.33,,87.23,87.75,,,Visualizer
moment,8.548,2.96,0.76,0.41,0.26,,87.3,87.78,,,Visualizer
moment,8.774,3.0,0.77,0.47,0.02,,87.16,87.85,,,Visualizer
moment,8.954,3.02,0.86,0.45,0.25,,87.1,87.74,,,Visualizer
moment,9.179,3.04,0.84,0.45,0.18,,87.07,87.7,,,Visualizer
moment,9.404,3.1,1.03,0.36,0.3,,86.97,87.69,,,Visualizer
moment,9.629,3.0,1.04,0.3,0.29,,87.07,87.7,,,Visualizer
moment,9.808,2.97,1.03,0.36,0.16,,86.87,87.59,,,Visualizer
moment,10.034,3.0,1.01,0.4,0.17,,86.87,87.61,,,Visualizer
moment,10.214,3.02,1.12,0.37,0.3,,86.81,87.62,,,Visualizer
moment,10.439,2.98,1.12,0.42,0.08,,86.68,87.59,,,Visualizer
moment,10.619,2.99,1.11,0.43,0.08,,86.74,87.52,,,Visualizer
moment,10.888,3.05,1.18,0.44,0.17,,86.61,87.6,,,Visualizer
moment,11.068,3.08,1.28,0.35,0.29,,86.55,87.54,,,Visualizer
moment,11.294,2.95,1.32,0.4,0.21,,86.55,87.5,,,Visualizer
moment,11.473,3.0,1.32,0.35,0.21,,86.48,87.52,,,Visualizer
moment,11.698,3.0,1.55,0.42,0.47,,86.48,87.48,,,Visualizer
moment,11.879,3.03,1.54,0.38,0.29,,86.38,87.5,,,Visualizer
moment,12.104,3.03,1.55,0.41,0.31,,86.25,87.46,,,Visualizer
moment,12.284,3.04,1.56,0.33,0.27,,86.22,87.42,,,Visualizer
moment,12.508,2.95,1.68,0.4,0.25,,86.19,87.37,,,Visualizer
moment,12.734,3.01,1.73,0.4,0.19,,86.16,87.36,,,Visualizer
moment,12.959,3.0,1.74,0.41,0.21,,86.03,87.4,,,Visualizer
moment,13.139,2.99,1.9,0.47,0.36,,86.06,87.36,,,Visualizer
moment,13.364,3.02,1.89,0.39,0.34,,86.06,87.31,,,Visualizer
moment,13.543,3.01,1.93,0.45,0.24,,85.93,87.37,,,Visualizer
moment,13.768,3.03,2.11,0.42,0.4,,85.86,87.3,,,Visualizer
moment,13.994,3.0,2.24,0.43,0.54,,85.77,87.29,,,Visualizer
moment,14.173,3.0,2.24,0.47,0.39,,85.77,87.3,,,Visualizer
moment,14.399,3.02,2.26,0.41,0.38,,85.61,87.29,,,Visualizer
moment,14.623,2.99,2.29,0.46,0.38,,85.61,87.25,,,Visualizer
moment,14.803,3.02,2.5,0.42,0.25,,85.61,87.22,,,Visualizer
moment,15.028,3.01,2.52,0.45,0.29,,85.41,87.23,,,Visualizer
moment,15.208,3.01,2.67,0.46,0.46,,85.41,87.15,,,Visualizer
moment,15.434,2.99,2.68,0.42,0.44,,85.28,87.19,,,Visualizer
moment,15.659,3.02,2.93,0.48,0.68,,85.31,87.11,,,Visualizer
moment,15.838,3.05,3.04,0.39,0.58,,85.28,87.14,,,Visualizer
moment,16.063,2.95,2.96,0.45,0.4,,85.25,87.13,,,Visualizer
moment,16.288,2.99,3.04,0.49,0.39,,85.09,87.13,,,Visualizer
moment,16.469,2.98,3.23,0.55,0.59,,85.09,87.11,,,Visualizer
moment,16.652,3.07,3.21,0.55,0.3,,84.92,87.06,,,Visualizer
moment,16.873,3.12,3.23,0.74,0.24,,84.96,87.08,,,Visualizer
moment,17.098,3.35,3.4,0.92,0.47,,84.7,87.02,,,Visualizer
moment,17.28,3.62,3.59,1.09,0.39,,84.44,87.05,,,Visualizer
moment,17.503,3.95,3.66,1.24,0.48,,84.25,87.06,,,Visualizer
moment,17.683,4.33,3.82,1.37,0.64,,84.08,87.02,,,Visualizer
moment,17.908,4.65,3.85,1.47,0.65,,83.86,87.05,,,Visualizer
moment,18.09,4.98,4.12,1.55,0.76,,83.76,87.0,,,Visualizer
moment,18.313,5.33,4.14,1.62,0.59,,83.79,86.98,,,Visualizer
moment,18.539,5.67,4.46,1.71,0.78,,83.63,86.95,,,Visualizer
moment,18.764,6.09,4.59,1.7,0.8,,83.82,86.94,,,Visualizer
moment,18.943,6.36,4.82,1.73,0.86,,83.89,86.96,,,Visualizer
moment,19.168,6.56,5.09,1.76,1.02,,84.25,86.92,,,Visualizer
moment,19.348,6.83,5.42,1.79,1.05,,84.54,86.9,,,Visualizer
moment,19.573,7.14,5.66,1.77,1.18,,84.89,86.85,,,Visualizer
moment,19.843,7.37,6.09,1.8,1.36,,85.38,86.8,,,Visualizer
moment,19.979,7.57,6.2,1.79,1.38,,85.73,86.86,,,Visualizer
moment,20.203,7.77,6.47,1.82,1.48,,86.45,86.75,,,Visualizer
moment,20.428,7.97,6.86,1.83,1.45,,86.94,86.67,,,Visualizer
moment,20.608,8.06,7.14,1.78,1.47,,87.49,86.67,,,Visualizer
moment,20.833,8.09,7.5,1.81,1.51,,88.18,86.73,,,Visualizer
moment,21.013,8.09,7.88,1.8,1.68,,88.67,86.67,,,Visualizer
moment,21.239,7.98,8.28,1.76,1.69,,89.17,86.61,,,Visualizer
moment,21.463,7.93,8.54,1.76,1.63,,89.6,86.61,,,Visualizer
moment,21.643,7.83,8.97,1.8,1.82,,90.06,86.59,,,Visualizer
moment,21.868,7.82,9.41,1.8,1.79,,90.56,86.59,,,Visualizer
moment,22.094,7.84,9.9,1.81,1.91,,90.79,86.58,,,Visualizer
moment,22.273,7.69,10.05,1.8,1.9,,90.96,86.63,,,Visualizer
moment,22.498,7.57,10.57,1.8,1.9,,91.26,86.57,,,Visualizer
moment,22.682,7.48,10.99,1.81,1.95,,91.36,86.67,,,Visualizer
moment,22.903,7.35,11.35,1.83,1.92,,91.69,86.76,,,Visualizer
moment,23.128,7.22,11.66,1.81,1.89,,91.69,86.66,,,Visualizer
moment,23.308,7.1,12.14,1.83,2.04,,91.96,86.72,,,Visualizer
moment,23.533,7.03,12.7,1.85,2.11,,91.99,86.72,,,Visualizer
moment,23.758,6.9,13.04,1.82,1.99,,92.12,86.89,,,Visualizer
moment,23.938,6.74,13.46,1.85,2.1,,92.26,86.99,,,Visualizer
moment,24.163,6.57,13.87,1.86,2.09,,92.43,86.94,,,Visualizer
moment,24.344,6.51,14.13,1.87,1.9,,92.39,86.97,,,Visualizer
moment,24.568,6.4,14.57,1.86,2.01,,92.6,87.05,,,Visualizer
moment,24.793,6.3,15.14,1.85,2.07,,92.63,87.12,,,Visualizer
moment,24.973,6.2,15.53,1.83,1.99,,92.77,87.15,,,Visualizer
moment,25.198,6.05,15.86,1.85,1.95,,92.6,87.2,,,Visualizer
moment,25.423,5.94,16.22,1.85,2.01,,92.7,87.2,,,Visualizer
moment,25.603,5.86,16.6,1.85,1.94,,92.73,87.3,,,Visualizer
moment,25.828,5.64,17.2,1.86,2.05,,92.7,87.3,,,Visualizer
moment,26.008,5.56,17.51,1.83,1.93,,92.66,87.28,,,Visualizer
moment,26.233,5.46,17.94,1.84,2.01,,92.8,87.34,,,Visualizer
moment,26.458,5.36,18.44,1.82,1.97,,92.8,87.36,,,Visualizer
moment,26.639,5.26,18.63,1.82,1.93,,92.73,87.37,,,Visualizer
moment,26.863,5.19,19.14,1.85,1.93,,92.6,87.51,,,Visualizer
moment,27.088,5.12,19.49,1.86,1.9,,92.46,87.52,,,Visualizer
moment,27.268,5.05,19.79,1.87,1.78,,92.53,87.46,,,Visualizer
moment,27.493,4.92,20.16,1.83,1.84,,92.46,87.53,,,Visualizer
moment,27.673,4.88,20.77,1.86,1.93,,92.5,87.56,,,Visualizer
moment,27.898,4.85,20.95,1.83,1.94,,92.29,87.6,,,Visualizer
moment,28.123,4.73,21.45,1.86,1.94,,92.26,87.68,,,Visualizer
moment,28.303,4.66,21.81,1.87,1.95,,92.06,87.64,,,Visualizer
moment,28.528,4.66,22.12,1.85,1.89,,91.99,87.7,,,Visualizer
moment,28.8,4.54,22.69,1.84,1.87,,92.06,87.76,,,Visualizer
moment,28.933,4.49,22.83,1.86,1.84,,91.96,87.73,,,Visualizer
moment,29.158,4.43,23.32,1.85,1.82,,91.93,87.77,,,Visualizer
moment,29.384,4.39,23.68,1.86,1.8,,91.79,87.81,,,Visualizer
moment,29.563,4.3,23.96,1.85,1.83,,91.79,87.85,,,Visualizer
moment,29.788,4.24,24.28,1.84,1.71,,91.66,87.87,,,Visualizer
moment,29.968,4.27,24.83,1.86,1.79,,91.59,87.91,,,Visualizer
moment,30.193,4.21,25.11,1.81,1.75,,91.55,87.91,,,Visualizer
moment,30.418,4.18,25.42,1.82,1.69,,91.55,87.93,,,Visualizer
moment,30.598,4.18,25.91,1.8,1.75,,91.46,87.91,,,Visualizer
moment,30.823,4.12,26.07,1.84,1.78,,91.32,87.93,,,Visualizer
moment,31.048,4.1,26.5,1.83,1.63,,91.36,87.93,,,Visualizer
moment,31.228,4.06,26.86,1.83,1.68,,91.12,87.94,,,Visualizer
moment,31.453,4.03,27.21,1.84,1.76,,91.12,87.92,,,Visualizer
moment,31.633,3.96,27.52,1.83,1.73,,91.05,87.91,,,Visualizer
moment,31.858,3.93,28.02,1.84,1.76,,91.12,87.94,,,Visualizer
moment,32.083,3.92,28.33,1.83,1.79,,91.02,87.97,,,Visualizer
moment,32.263,3.87,28.65,1.83,1.73,,90.99,88.01,,,Visualizer
moment,32.488,3.84,28.98,1.82,1.73,,90.82,87.97,,,Visualizer
moment,32.713,3.84,29.44,1.84,1.69,,90.89,87.98,,,Visualizer
moment,32.893,3.77,29.6,1.81,1.69,,90.76,88.05,,,Visualizer
moment,33.118,3.77,30.02,1.84,1.59,,90.72,87.98,,,Visualizer
moment,33.298,3.74,30.2,1.81,1.66,,90.66,87.99,,,Visualizer
moment,33.523,3.68,30.6,1.82,1.54,,90.59,88.02,,,Visualizer
