information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 2,text
meta,,,,,,,,,Date,2021-09-16T09:18:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c926ab8f-d55c-47bf-9d8c-5afd1fbbd40f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.032,0.26,0.0,3.93,0.0,,91.15,86.75,,,Visualizer
moment,0.228,0.32,0.0,3.53,0.0,,90.95,86.87,,,Visualizer
moment,0.43,0.32,0.0,2.78,0.0,,88.18,87.08,,,Visualizer
moment,0.643,0.32,0.0,2.33,0.0,,87.59,87.1,,,Visualizer
moment,0.829,0.33,0.0,1.98,0.0,,88.09,87.23,,,Visualizer
moment,1.029,0.33,0.0,1.72,0.0,,88.54,87.36,,,Visualizer
moment,1.278,0.2,0.0,1.5,0.0,,88.94,87.41,,,Visualizer
moment,1.498,0.16,0.0,1.44,0.0,,89.07,87.52,,,Visualizer
moment,1.679,0.08,0.0,1.28,0.0,,89.43,87.65,,,Visualizer
moment,1.879,0.09,0.0,1.16,0.0,,89.43,87.75,,,Visualizer
moment,2.1,0.14,0.0,1.06,0.0,,89.66,87.96,,,Visualizer
moment,2.28,0.1,0.0,1.02,0.0,,89.93,88.1,,,Visualizer
moment,2.53,0.08,0.0,1.08,0.0,,90.06,88.18,,,Visualizer
moment,2.753,0.06,0.0,1.03,0.0,,90.19,88.32,,,Visualizer
moment,2.929,0.09,0.0,0.98,0.0,,90.32,88.42,,,Visualizer
moment,3.131,0.09,0.0,0.96,0.0,,90.39,88.59,,,Visualizer
moment,3.367,0.04,0.0,1.05,0.0,,90.59,88.7,,,Visualizer
moment,3.529,0.03,0.0,0.99,0.0,,90.55,88.89,,,Visualizer
moment,3.781,0.07,0.0,0.97,0.0,,90.59,89.1,,,Visualizer
moment,3.991,0.12,0.0,1.07,0.0,,90.72,89.23,,,Visualizer
moment,4.188,0.06,0.0,1.02,0.0,,91.02,89.3,,,Visualizer
moment,4.379,0.06,0.0,0.97,0.0,,90.92,89.35,,,Visualizer
moment,4.579,0.07,0.0,1.07,0.0,,90.95,89.44,,,Visualizer
moment,4.779,0.05,0.0,1.03,0.0,,91.05,89.47,,,Visualizer
moment,5.031,0.07,0.0,0.98,0.0,,91.25,89.54,,,Visualizer
moment,5.234,0.08,0.0,0.99,0.0,,91.19,89.52,,,Visualizer
moment,5.429,0.05,0.0,0.97,0.0,,91.35,89.6,,,Visualizer
moment,5.63,0.05,0.0,0.93,0.0,,91.39,89.64,,,Visualizer
moment,5.829,0.09,0.0,1.05,0.0,,91.39,89.72,,,Visualizer
moment,6.083,0.06,0.0,1.01,0.0,,91.45,89.84,,,Visualizer
moment,6.292,0.09,0.0,0.95,0.0,,91.55,89.87,,,Visualizer
moment,6.478,0.08,0.0,1.05,0.0,,91.59,89.96,,,Visualizer
moment,6.679,0.08,0.0,1.01,0.0,,91.69,89.96,,,Visualizer
moment,6.909,0.09,0.0,1.03,0.0,,91.65,89.99,,,Visualizer
moment,7.079,0.07,0.0,0.99,0.0,,91.72,90.07,,,Visualizer
moment,7.28,0.05,0.0,0.93,0.0,,91.65,90.06,,,Visualizer
moment,7.541,0.08,0.0,1.01,0.0,,91.85,90.11,,,Visualizer
moment,7.729,0.04,0.0,0.98,0.0,,91.85,90.27,,,Visualizer
moment,7.931,0.08,0.0,1.07,0.0,,91.95,90.3,,,Visualizer
moment,8.181,0.1,0.0,0.98,0.0,,91.85,90.34,,,Visualizer
moment,8.328,0.08,0.0,1.02,0.0,,92.02,90.46,,,Visualizer
moment,8.583,0.09,0.0,0.95,0.0,,91.85,90.47,,,Visualizer
moment,8.785,0.11,0.0,1.04,0.0,,91.99,90.46,,,Visualizer
moment,9.05,0.09,0.0,0.98,0.0,,91.92,90.48,,,Visualizer
moment,9.183,0.08,0.0,1.05,0.0,,91.92,90.57,,,Visualizer
moment,9.379,0.07,0.0,0.96,0.0,,91.89,90.54,,,Visualizer
moment,9.578,0.1,0.0,1.02,0.0,,91.95,90.64,,,Visualizer
moment,9.828,0.11,0.0,1.05,0.0,,91.95,90.62,,,Visualizer
moment,10.028,0.12,0.0,1.01,0.0,,92.02,90.65,,,Visualizer
moment,10.259,0.11,0.0,1.67,0.0,,91.89,90.68,,,Visualizer
moment,10.428,0.09,0.0,3.06,0.0,,91.85,90.67,,,Visualizer
moment,10.629,0.11,0.0,4.24,0.0,,91.89,90.79,,,Visualizer
moment,10.828,0.18,0.0,5.15,0.0,,91.95,90.83,,,Visualizer
moment,11.078,0.26,0.0,5.93,0.0,,91.92,90.83,,,Visualizer
moment,11.278,0.25,0.0,6.48,0.0,,91.45,90.9,,,Visualizer
moment,11.522,0.23,0.0,7.03,0.0,,89.76,90.88,,,Visualizer
moment,11.679,0.26,0.0,7.44,0.0,,88.09,90.74,,,Visualizer
moment,11.892,0.47,0.0,7.79,0.0,,86.29,90.85,,,Visualizer
moment,12.078,0.61,0.0,8.13,0.0,,85.13,90.8,,,Visualizer
moment,12.331,0.76,0.0,8.24,0.0,,85.29,90.71,,,Visualizer
moment,12.535,0.91,0.0,8.32,0.0,,86.04,90.59,,,Visualizer
moment,12.734,1.08,0.0,8.34,0.0,,86.81,90.4,,,Visualizer
moment,12.933,1.21,0.0,8.3,0.0,,87.63,90.07,,,Visualizer
