information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-12T14:02:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e18fb06a-8531-40d7-bea0-a9ee0db3ab27,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.044,0.23,0.0,3.93,0.0,,202.74,196.38,,,Visualizer
moment,0.179,0.28,0.0,4.68,0.0,,202.68,196.8,,,Visualizer
moment,0.45,0.28,0.0,5.68,0.0,,200.72,197.0,,,Visualizer
moment,0.585,0.4,0.0,6.54,0.0,,199.02,196.87,,,Visualizer
moment,0.809,0.6,0.0,7.11,0.0,,198.66,196.95,,,Visualizer
moment,1.035,0.81,0.0,7.58,0.0,,198.72,197.06,,,Visualizer
moment,1.215,0.92,0.0,7.87,0.0,,199.2,197.27,,,Visualizer
moment,1.439,0.93,0.0,8.06,0.0,,199.99,197.58,,,Visualizer
moment,1.709,1.03,0.0,8.16,0.0,,200.85,197.9,,,Visualizer
moment,1.889,1.01,0.0,8.27,0.0,,201.64,198.16,,,Visualizer
moment,2.069,1.0,0.0,8.3,0.0,,202.31,198.62,,,Visualizer
moment,2.249,1.05,0.0,8.32,0.0,,202.93,199.05,,,Visualizer
moment,2.519,1.2,0.0,8.27,0.0,,203.23,199.53,,,Visualizer
moment,2.699,1.33,0.0,8.1,0.0,,203.36,200.15,,,Visualizer
moment,2.879,1.36,0.0,7.95,0.0,,203.42,200.57,,,Visualizer
moment,3.15,1.49,0.0,7.86,0.0,,202.68,200.94,,,Visualizer
moment,3.329,1.69,0.0,7.72,0.0,,201.88,201.31,,,Visualizer
moment,3.509,1.86,0.0,7.55,0.0,,200.85,201.55,,,Visualizer
moment,3.734,2.09,0.0,7.44,0.0,,199.69,201.83,,,Visualizer
moment,3.959,2.4,0.0,7.3,0.0,,198.54,201.84,,,Visualizer
moment,4.139,2.71,0.0,7.03,0.0,,197.28,201.85,,,Visualizer
moment,4.364,3.04,0.0,6.54,0.0,,196.26,201.72,,,Visualizer
moment,4.589,3.25,0.0,5.96,0.0,,195.42,201.4,,,Visualizer
moment,4.814,3.42,0.0,5.28,0.0,,194.58,201.24,,,Visualizer
moment,4.994,3.59,0.0,4.49,0.0,,193.75,201.05,,,Visualizer
moment,5.174,3.58,0.0,3.72,0.0,,193.4,200.74,,,Visualizer
moment,5.399,3.57,0.0,3.13,0.0,,192.92,200.45,,,Visualizer
moment,5.581,3.55,0.0,2.5,0.0,,192.86,200.3,,,Visualizer
