information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-01-01T20:18:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c6591e1-8324-4eb0-8c62-0ff67c5f133a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.76,0.0,4.13,0.0,,201.02,195.49,,,Visualizer
moment,0.269,0.73,0.0,5.23,0.0,,197.4,196.0,,,Visualizer
moment,0.449,0.84,0.0,6.02,0.0,,190.17,195.97,,,Visualizer
moment,0.629,1.01,0.0,6.53,0.0,,189.64,195.93,,,Visualizer
moment,0.899,1.36,0.0,6.99,0.0,,191.69,195.99,,,Visualizer
moment,1.079,1.4,0.0,7.27,0.0,,194.06,195.83,,,Visualizer
moment,1.304,1.42,0.0,7.5,0.0,,196.44,195.79,,,Visualizer
moment,1.529,1.51,0.0,7.67,0.0,,198.6,195.96,,,Visualizer
moment,1.664,1.48,0.0,7.77,0.0,,199.68,196.38,,,Visualizer
moment,1.889,1.47,0.0,7.91,0.0,,200.17,196.95,,,Visualizer
moment,2.114,1.42,0.0,7.89,0.0,,200.53,197.38,,,Visualizer
moment,2.339,1.35,0.0,7.91,0.0,,200.35,197.65,,,Visualizer
moment,2.564,1.31,0.0,7.97,0.0,,199.62,197.92,,,Visualizer
moment,2.744,1.3,0.0,7.97,0.0,,199.38,198.14,,,Visualizer
moment,2.969,1.33,0.0,8.0,0.0,,199.26,198.16,,,Visualizer
moment,3.149,1.31,0.0,8.0,0.0,,198.72,198.26,,,Visualizer
moment,3.374,1.32,0.0,8.01,0.0,,198.77,198.37,,,Visualizer
moment,3.554,1.38,0.0,8.02,0.0,,199.08,198.41,,,Visualizer
moment,3.779,1.47,0.0,8.02,0.0,,198.77,198.32,,,Visualizer
moment,3.959,1.6,0.0,8.0,0.0,,198.77,198.36,,,Visualizer
moment,4.184,1.79,0.0,7.97,0.0,,198.65,198.42,,,Visualizer
moment,4.454,2.01,0.0,7.95,0.0,,198.72,198.42,,,Visualizer
moment,4.589,2.24,0.0,7.91,0.0,,198.72,198.48,,,Visualizer
moment,4.815,2.53,0.0,7.9,0.0,,198.6,198.48,,,Visualizer
moment,5.129,2.93,0.0,7.63,0.0,,198.54,198.47,,,Visualizer
moment,5.219,3.37,0.0,7.01,0.0,,198.84,198.5,,,Visualizer
moment,5.444,3.71,0.0,6.21,0.0,,198.6,198.63,,,Visualizer
moment,5.624,3.87,0.0,5.3,0.0,,197.81,198.69,,,Visualizer
moment,5.894,3.92,0.0,4.36,0.0,,197.4,198.69,,,Visualizer
moment,6.074,3.83,0.0,3.6,0.0,,196.5,198.6,,,Visualizer
moment,6.263,3.73,0.18,2.83,0.19,,195.96,198.58,,,Visualizer
moment,6.524,3.49,0.34,2.4,0.35,,195.6,198.63,,,Visualizer
moment,6.704,3.61,0.32,1.9,0.33,,195.12,198.71,,,Visualizer
moment,6.929,3.43,0.43,1.61,0.45,,194.83,198.57,,,Visualizer
moment,7.154,3.52,0.48,1.36,0.5,,194.59,198.54,,,Visualizer
moment,7.29,3.55,0.6,1.06,0.44,,194.35,198.55,,,Visualizer
moment,7.514,3.36,0.79,0.95,0.49,,194.3,198.43,,,Visualizer
moment,7.739,3.42,0.73,0.8,0.43,,193.94,198.56,,,Visualizer
moment,7.964,3.48,0.78,0.79,0.36,,193.59,198.52,,,Visualizer
moment,8.144,3.63,0.8,0.63,0.33,,193.47,198.5,,,Visualizer
moment,8.369,3.43,0.83,0.49,0.24,,193.28,198.36,,,Visualizer
moment,8.594,3.29,1.02,0.43,0.31,,193.11,198.32,,,Visualizer
moment,8.774,3.31,1.16,0.42,0.42,,192.99,198.44,,,Visualizer
moment,8.954,3.32,1.17,0.4,0.4,,192.93,198.21,,,Visualizer
moment,9.179,3.3,1.19,0.37,0.4,,192.81,198.16,,,Visualizer
moment,9.403,3.29,1.32,0.38,0.3,,192.81,198.25,,,Visualizer
moment,9.584,3.31,1.32,0.35,0.32,,192.76,198.12,,,Visualizer
moment,9.809,3.3,1.34,0.34,0.19,,192.81,197.98,,,Visualizer
