information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-08-31T16:55:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,51.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa6088cf-6286-411e-a770-7464060b781b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.009,0.14,0.0,2.43,0.0,,88.78,86.71,,,Visualizer
moment,0.229,0.03,0.0,3.89,0.0,,88.68,87.1,,,Visualizer
moment,0.45,0.08,0.0,4.97,0.0,,88.71,87.06,,,Visualizer
moment,0.629,0.12,0.0,5.77,0.0,,87.71,87.06,,,Visualizer
moment,0.903,0.2,0.0,6.35,0.0,,86.96,87.08,,,Visualizer
moment,1.037,0.41,0.0,6.62,0.0,,86.96,87.03,,,Visualizer
moment,1.258,0.45,0.0,6.91,0.0,,87.61,86.99,,,Visualizer
moment,1.483,0.51,0.0,7.23,0.0,,88.58,87.06,,,Visualizer
moment,1.663,0.52,0.0,7.45,0.0,,89.46,87.04,,,Visualizer
moment,1.933,0.5,0.0,7.65,0.0,,90.11,87.02,,,Visualizer
moment,2.067,0.47,0.0,7.73,0.0,,90.77,87.05,,,Visualizer
moment,2.293,0.43,0.0,7.84,0.0,,90.96,87.08,,,Visualizer
moment,2.518,0.41,0.0,7.88,0.0,,90.96,87.06,,,Visualizer
moment,2.699,0.38,0.0,7.95,0.0,,90.89,87.19,,,Visualizer
moment,2.923,0.43,0.0,7.98,0.0,,90.89,87.27,,,Visualizer
moment,3.195,0.47,0.0,7.94,0.0,,90.47,87.42,,,Visualizer
moment,3.327,0.52,0.0,7.96,0.0,,90.11,87.49,,,Visualizer
moment,3.598,0.58,0.0,7.94,0.0,,89.82,87.66,,,Visualizer
moment,3.732,0.68,0.0,7.96,0.0,,89.66,87.79,,,Visualizer
moment,3.959,0.79,0.0,7.95,0.0,,89.27,87.95,,,Visualizer
moment,4.184,0.84,0.0,7.58,0.0,,89.13,88.08,,,Visualizer
moment,4.363,0.77,0.0,6.95,0.0,,88.88,88.17,,,Visualizer
moment,4.59,0.77,0.0,6.2,0.0,,88.88,88.37,,,Visualizer
moment,4.859,0.76,0.0,5.46,0.0,,88.78,88.4,,,Visualizer
moment,4.993,0.76,0.0,4.82,0.0,,88.68,88.58,,,Visualizer
moment,5.219,0.78,0.0,4.3,0.0,,88.58,88.7,,,Visualizer
moment,5.399,0.8,0.0,3.82,0.0,,88.48,88.71,,,Visualizer
moment,5.758,0.8,0.0,3.45,0.0,,88.32,88.82,,,Visualizer
moment,5.848,0.85,0.0,3.29,0.0,,88.32,88.93,,,Visualizer
