information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 82,text
meta,,,,,,,,,Date,2021-09-18T05:50:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2016-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,Santuari Sul,text
meta,,,,,,,,,Roast Color,Agtron 85,text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db3a080b-18f8-47e8-80f1-4ab987c5e555,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.53,-275.69,3.66,0.0,,90.95,88.08,,,Visualizer
moment,0.495,0.66,-275.69,4.21,0.0,,90.21,88.3,,,Visualizer
moment,0.764,0.68,-275.69,4.92,0.0,,86.62,88.45,,,Visualizer
moment,0.989,0.95,-275.69,5.47,0.0,,86.65,88.3,,,Visualizer
moment,1.304,1.28,-275.69,5.87,0.0,,87.49,88.38,,,Visualizer
moment,1.53,1.38,-275.69,6.13,0.0,,88.64,88.31,,,Visualizer
moment,1.71,1.4,-275.69,6.43,0.0,,89.79,88.29,,,Visualizer
moment,1.934,1.4,-275.69,6.59,0.0,,90.81,88.38,,,Visualizer
moment,2.249,1.37,-275.69,6.73,0.0,,91.61,88.61,,,Visualizer
moment,2.519,1.42,-275.69,6.82,0.0,,92.45,88.91,,,Visualizer
moment,2.789,1.46,-275.69,6.87,0.0,,93.09,89.29,,,Visualizer
moment,2.969,1.49,-275.69,6.89,0.0,,93.56,89.75,,,Visualizer
moment,3.284,1.53,-275.69,6.89,0.0,,93.86,90.15,,,Visualizer
moment,3.554,1.65,-275.69,6.88,0.0,,94.0,90.53,,,Visualizer
moment,3.779,1.79,-275.69,6.89,0.0,,94.13,90.95,,,Visualizer
