information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-21T20:47:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Ladro,text
meta,,,,,,,,,Beans,Peru Salkantay,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0729f702-dc39-44c3-a88d-63cba739be03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.101,0.89,0.0,4.45,0.0,,94.51,91.22,,,Visualizer
moment,0.299,0.82,0.0,5.49,0.0,,93.18,91.39,,,Visualizer
moment,0.5,0.93,0.0,6.22,0.0,,90.54,91.32,,,Visualizer
moment,0.703,1.27,0.0,6.75,0.0,,89.71,91.38,,,Visualizer
moment,0.9,1.41,0.0,7.06,0.0,,89.98,91.4,,,Visualizer
moment,1.101,1.55,0.0,7.38,0.0,,90.34,91.32,,,Visualizer
moment,1.302,1.67,0.0,7.55,0.0,,90.91,91.29,,,Visualizer
moment,1.501,1.67,0.0,7.68,0.0,,91.61,91.12,,,Visualizer
moment,1.703,1.65,0.0,7.76,0.0,,92.11,91.2,,,Visualizer
moment,2.003,1.59,0.0,7.9,0.0,,92.58,91.23,,,Visualizer
moment,2.103,1.53,0.0,7.87,0.0,,92.95,91.34,,,Visualizer
moment,2.299,1.45,0.0,7.9,0.0,,93.32,91.66,,,Visualizer
moment,2.501,1.5,0.0,7.93,0.0,,93.46,91.8,,,Visualizer
moment,2.804,1.49,0.0,7.96,0.0,,93.36,92.04,,,Visualizer
moment,3.004,1.53,0.0,7.94,0.0,,93.39,92.26,,,Visualizer
moment,3.228,1.58,0.0,8.03,0.0,,93.39,92.58,,,Visualizer
moment,3.41,1.62,0.0,8.05,0.0,,93.22,92.71,,,Visualizer
moment,3.604,1.7,0.0,8.06,0.0,,93.15,92.79,,,Visualizer
moment,3.806,1.78,0.0,7.99,0.0,,93.05,92.97,,,Visualizer
moment,4.007,1.89,0.0,8.02,0.0,,93.02,93.03,,,Visualizer
moment,4.205,2.05,0.0,8.01,0.0,,92.91,92.98,,,Visualizer
moment,4.404,2.2,0.0,7.98,0.0,,92.85,93.08,,,Visualizer
moment,4.603,2.4,0.0,7.95,0.0,,92.88,93.14,,,Visualizer
moment,4.808,2.64,0.0,7.81,0.0,,92.75,93.11,,,Visualizer
moment,5.001,3.05,0.0,7.52,0.0,,92.78,93.07,,,Visualizer
