information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-02-28T16:50:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/392255d4-174c-44ee-acac-8deb9bb1ea49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.02,0.0,4.22,0.0,,97.09,92.4,,,Visualizer
moment,0.449,0.02,0.0,5.3,0.0,,96.64,92.65,,,Visualizer
moment,0.629,0.02,0.0,6.04,0.0,,92.88,92.73,,,Visualizer
moment,0.854,0.02,0.0,6.63,0.0,,88.23,92.68,,,Visualizer
moment,1.034,0.03,0.0,6.99,0.0,,84.59,92.71,,,Visualizer
moment,1.259,0.03,0.0,7.34,0.0,,81.8,92.65,,,Visualizer
moment,1.484,0.05,0.0,7.51,0.0,,80.61,92.82,,,Visualizer
moment,1.664,0.12,0.0,7.69,0.0,,80.48,92.8,,,Visualizer
moment,1.889,0.35,0.0,7.78,0.0,,81.25,92.58,,,Visualizer
moment,2.114,0.6,0.0,7.85,0.0,,82.82,92.25,,,Visualizer
moment,2.295,0.66,0.0,7.91,0.0,,84.69,91.88,,,Visualizer
moment,2.519,0.73,0.0,7.94,0.0,,86.6,91.76,,,Visualizer
moment,2.7,0.83,0.0,7.95,0.0,,88.33,91.75,,,Visualizer
moment,2.924,0.92,0.0,7.94,0.0,,89.81,91.86,,,Visualizer
moment,3.149,0.95,0.0,7.95,0.0,,91.31,92.13,,,Visualizer
moment,3.329,1.01,0.0,7.95,0.0,,92.38,92.37,,,Visualizer
moment,3.554,1.07,0.0,7.98,0.0,,93.39,92.66,,,Visualizer
moment,3.779,1.15,0.0,7.98,0.0,,94.2,92.95,,,Visualizer
moment,3.959,1.25,0.0,7.98,0.0,,94.89,93.27,,,Visualizer
moment,4.184,1.35,0.0,7.96,0.0,,95.43,93.64,,,Visualizer
moment,4.364,1.48,0.0,7.96,0.0,,95.91,93.99,,,Visualizer
moment,4.589,1.62,0.0,7.93,0.0,,96.43,94.46,,,Visualizer
moment,4.814,1.78,0.0,7.94,0.0,,96.78,94.8,,,Visualizer
moment,4.994,1.97,0.0,7.99,0.0,,97.09,95.08,,,Visualizer
moment,5.219,2.24,0.0,7.92,0.0,,97.3,95.23,,,Visualizer
moment,5.444,2.49,0.0,7.91,0.0,,97.62,95.34,,,Visualizer
moment,5.624,2.89,0.0,7.79,0.0,,97.79,95.64,,,Visualizer
moment,5.849,3.36,0.0,7.69,0.0,,98.04,95.82,,,Visualizer
moment,6.074,4.01,0.0,7.34,0.0,,98.32,95.91,,,Visualizer
moment,6.254,4.46,0.0,6.56,0.0,,98.56,96.03,,,Visualizer
moment,6.479,4.63,0.2,5.58,0.2,,98.63,96.15,,,Visualizer
moment,6.659,4.35,0.4,4.59,0.4,,98.67,96.27,,,Visualizer
moment,6.884,3.85,0.6,3.65,0.6,,98.78,96.32,,,Visualizer
moment,7.109,3.37,2.0,2.96,1.98,,98.71,96.5,,,Visualizer
moment,7.289,3.0,1.9,2.32,1.88,,98.71,96.55,,,Visualizer
moment,7.514,2.65,2.1,1.8,2.08,,98.56,96.59,,,Visualizer
moment,7.739,2.42,2.3,1.4,1.88,,98.67,96.64,,,Visualizer
moment,7.919,2.23,2.9,1.43,2.28,,98.63,96.64,,,Visualizer
moment,8.144,2.49,2.9,1.68,0.89,,98.46,96.55,,,Visualizer
moment,8.324,2.94,3.0,1.97,1.09,,98.25,96.56,,,Visualizer
moment,8.549,3.45,3.5,2.18,1.29,,97.89,96.57,,,Visualizer
moment,8.774,4.04,3.6,2.43,1.29,,97.58,96.55,,,Visualizer
moment,8.954,4.67,3.8,2.63,0.89,,97.16,96.58,,,Visualizer
moment,9.179,5.32,4.4,2.81,1.49,,96.75,96.51,,,Visualizer
moment,9.404,6.02,4.4,2.91,1.39,,96.23,96.54,,,Visualizer
moment,9.584,6.7,5.2,3.0,1.69,,95.71,96.49,,,Visualizer
moment,9.809,7.34,5.4,3.02,1.79,,95.26,96.53,,,Visualizer
moment,10.034,7.96,6.1,3.03,2.28,,95.05,96.46,,,Visualizer
moment,10.214,8.54,6.6,3.04,2.18,,94.92,96.42,,,Visualizer
moment,10.439,9.0,7.2,2.97,2.38,,94.85,96.4,,,Visualizer
moment,10.619,9.3,7.7,2.79,2.48,,94.71,96.31,,,Visualizer
moment,10.844,9.32,8.3,2.68,2.88,,94.64,96.2,,,Visualizer
moment,11.069,9.33,9.0,2.54,2.58,,94.51,96.23,,,Visualizer
