information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-10-31T18:43:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bfd50206-2c97-46db-8398-bb8306830bb8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.223,0.05,0.0,3.53,0.0,,196.3,194.32,,,Visualizer
moment,0.493,0.05,0.0,3.64,0.0,,196.05,194.57,,,Visualizer
moment,0.628,0.06,0.0,3.61,0.0,,192.77,194.73,,,Visualizer
moment,0.853,0.06,0.0,3.7,0.0,,188.7,194.66,,,Visualizer
moment,1.034,0.04,0.0,3.71,0.0,,185.13,194.66,,,Visualizer
moment,1.259,0.05,0.0,3.76,0.0,,182.11,194.7,,,Visualizer
moment,1.531,0.06,0.0,3.82,0.0,,180.09,194.79,,,Visualizer
moment,1.664,0.07,0.0,3.85,0.0,,179.8,194.77,,,Visualizer
moment,1.934,0.11,0.0,3.89,0.0,,180.09,194.76,,,Visualizer
moment,2.113,0.15,0.0,3.93,0.0,,181.01,194.71,,,Visualizer
moment,2.296,0.26,0.06,3.93,0.07,,183.5,194.75,,,Visualizer
moment,2.609,0.32,0.0,3.96,0.0,,186.12,194.69,,,Visualizer
moment,2.7,0.37,0.0,3.93,0.0,,188.93,194.55,,,Visualizer
moment,2.923,0.37,0.0,4.06,0.0,,191.17,194.54,,,Visualizer
moment,3.194,0.4,0.0,3.94,-0.08,,193.07,194.54,,,Visualizer
moment,3.373,0.47,0.0,3.99,0.0,,194.79,194.42,,,Visualizer
moment,3.557,0.53,0.0,3.98,0.0,,196.42,194.16,,,Visualizer
moment,3.778,0.58,0.0,4.01,0.0,,197.62,194.09,,,Visualizer
moment,4.004,0.52,0.0,3.96,0.0,,198.95,194.04,,,Visualizer
moment,4.185,0.51,0.0,3.99,0.0,,199.68,193.82,,,Visualizer
moment,4.408,0.59,0.0,3.97,0.0,,200.53,193.88,,,Visualizer
moment,4.634,0.58,0.0,4.06,0.0,,201.02,193.98,,,Visualizer
moment,4.813,0.55,0.0,4.09,0.0,,201.21,194.03,,,Visualizer
moment,4.994,0.49,0.0,4.08,0.0,,201.33,193.99,,,Visualizer
moment,5.218,0.49,0.0,4.06,0.0,,201.27,194.16,,,Visualizer
moment,5.443,0.52,0.0,4.08,0.0,,200.84,194.25,,,Visualizer
moment,5.623,0.53,0.0,4.08,0.0,,200.78,194.47,,,Visualizer
moment,5.848,0.53,0.0,4.04,0.0,,200.6,194.58,,,Visualizer
moment,6.073,0.56,0.0,4.02,0.0,,200.29,194.59,,,Visualizer
moment,6.253,0.58,0.0,4.01,0.0,,200.35,194.85,,,Visualizer
moment,6.478,0.58,0.0,4.48,0.0,,199.74,194.87,,,Visualizer
moment,6.658,0.6,0.0,5.76,0.0,,199.86,195.15,,,Visualizer
moment,6.883,0.75,0.0,7.51,0.0,,199.5,195.26,,,Visualizer
moment,7.108,0.88,0.0,8.81,0.0,,198.71,195.15,,,Visualizer
moment,7.288,1.11,0.0,9.58,0.0,,196.05,195.54,,,Visualizer
moment,7.561,1.6,0.0,9.97,0.0,,193.42,195.82,,,Visualizer
moment,7.738,1.94,0.0,10.08,0.0,,192.89,196.09,,,Visualizer
moment,7.918,2.38,0.0,10.13,0.0,,194.14,195.99,,,Visualizer
moment,8.189,3.01,0.0,10.09,0.0,,195.34,195.91,,,Visualizer
moment,8.368,3.77,0.0,9.87,0.0,,196.54,195.53,,,Visualizer
moment,8.548,4.93,0.0,9.57,0.0,,197.02,195.35,,,Visualizer
moment,8.818,6.53,0.0,8.95,0.0,,197.32,195.48,,,Visualizer
moment,8.953,8.05,0.34,7.86,0.38,,197.14,195.67,,,Visualizer
moment,9.178,8.79,0.55,6.7,0.69,,196.66,195.77,,,Visualizer
moment,9.403,9.07,1.23,5.58,1.39,,196.54,196.01,,,Visualizer
moment,9.583,8.96,1.62,4.68,1.83,,195.93,196.15,,,Visualizer
moment,9.808,8.87,1.85,3.98,2.09,,195.4,196.17,,,Visualizer
moment,10.033,8.97,2.02,3.35,1.66,,195.22,196.18,,,Visualizer
moment,10.307,8.85,2.53,2.81,1.47,,194.74,196.39,,,Visualizer
moment,10.438,8.71,2.56,2.38,1.06,,194.5,196.41,,,Visualizer
moment,10.619,8.57,2.78,2.03,1.05,,194.2,196.33,,,Visualizer
moment,10.843,8.43,2.9,1.75,0.9,,193.9,196.37,,,Visualizer
moment,11.068,8.29,2.92,1.55,0.69,,193.9,196.35,,,Visualizer
moment,11.248,8.23,3.19,1.32,0.75,,193.54,196.31,,,Visualizer
moment,11.473,8.09,3.3,1.18,0.84,,193.37,196.31,,,Visualizer
moment,11.744,8.06,3.46,1.02,0.68,,193.54,196.34,,,Visualizer
moment,11.878,7.91,3.53,0.93,0.7,,193.13,196.22,,,Visualizer
moment,12.103,7.83,3.7,0.92,0.69,,193.37,196.11,,,Visualizer
moment,12.283,7.79,3.85,0.84,0.62,,193.07,196.1,,,Visualizer
moment,12.508,7.73,3.86,0.8,0.51,,193.07,196.14,,,Visualizer
moment,12.733,7.74,4.01,0.79,0.62,,193.01,196.15,,,Visualizer
moment,12.913,7.68,4.24,0.78,0.61,,192.77,196.09,,,Visualizer
moment,13.183,7.69,4.26,0.81,0.46,,192.54,195.96,,,Visualizer
moment,13.363,7.69,4.38,0.76,0.59,,192.54,195.94,,,Visualizer
moment,13.546,7.65,4.61,0.79,0.69,,192.54,195.92,,,Visualizer
moment,13.768,7.68,4.6,0.79,0.65,,192.42,195.88,,,Visualizer
moment,13.948,7.65,4.8,0.79,0.63,,192.24,195.89,,,Visualizer
moment,14.173,7.63,4.96,0.81,0.67,,192.3,195.76,,,Visualizer
moment,14.398,7.62,4.99,0.83,0.53,,192.0,195.75,,,Visualizer
moment,14.578,7.63,5.22,0.82,0.7,,191.88,195.69,,,Visualizer
moment,14.803,7.63,5.31,0.85,0.68,,191.88,195.72,,,Visualizer
moment,15.028,7.63,5.38,0.85,0.69,,191.76,195.69,,,Visualizer
moment,15.208,7.65,5.48,0.86,0.44,,191.53,195.53,,,Visualizer
moment,15.479,7.65,5.75,0.88,0.85,,191.76,195.58,,,Visualizer
moment,15.658,7.67,5.74,0.85,0.59,,191.82,195.45,,,Visualizer
moment,15.84,7.58,6.06,0.9,0.77,,191.53,195.41,,,Visualizer
moment,16.063,7.62,6.27,0.93,0.89,,191.64,195.35,,,Visualizer
moment,16.243,7.66,6.26,0.89,0.88,,191.47,195.4,,,Visualizer
moment,16.468,7.6,6.26,0.93,0.88,,191.41,195.31,,,Visualizer
moment,16.693,7.59,6.57,0.96,0.76,,191.59,195.3,,,Visualizer
moment,16.873,7.61,6.94,0.98,0.97,,191.35,195.17,,,Visualizer
moment,17.098,7.65,6.95,0.97,0.77,,191.41,195.17,,,Visualizer
moment,17.323,7.61,7.05,0.97,0.89,,191.47,195.19,,,Visualizer
moment,17.503,7.52,7.58,1.04,1.14,,191.29,195.07,,,Visualizer
moment,17.728,7.61,7.61,1.07,1.0,,191.59,195.07,,,Visualizer
moment,17.91,7.62,7.61,1.09,1.0,,191.35,195.07,,,Visualizer
moment,18.133,7.58,7.61,1.11,1.0,,191.64,194.96,,,Visualizer
moment,18.358,7.63,8.38,1.1,1.03,,191.71,195.0,,,Visualizer
moment,18.538,7.63,8.51,1.12,1.02,,191.82,194.92,,,Visualizer
moment,18.763,7.58,8.75,1.15,1.13,,191.64,194.99,,,Visualizer
moment,18.988,7.63,8.91,1.15,1.07,,191.94,194.95,,,Visualizer
moment,19.168,7.67,8.91,1.14,1.07,,192.06,194.81,,,Visualizer
moment,19.438,7.65,8.91,1.15,1.07,,192.35,194.81,,,Visualizer
moment,19.573,7.62,9.68,1.14,1.22,,192.35,194.74,,,Visualizer
moment,19.799,7.6,9.93,1.15,1.18,,192.47,194.67,,,Visualizer
moment,20.023,7.62,10.12,1.15,1.24,,192.77,194.73,,,Visualizer
moment,20.203,7.62,10.5,1.19,1.42,,193.25,194.73,,,Visualizer
moment,20.428,7.6,10.76,1.22,1.31,,193.13,194.6,,,Visualizer
