information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-06T12:44:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf8fa7a5-69f0-4efd-a0b9-f678dff4c903,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.262,0.53,0.0,3.79,0.0,,91.82,78.69,,,Visualizer
moment,0.524,0.67,0.06,4.54,0.06,,89.86,78.81,,,Visualizer
moment,0.787,1.1,0.0,5.15,0.0,,90.29,78.87,,,Visualizer
moment,1.012,1.12,0.0,5.61,0.0,,91.59,79.48,,,Visualizer
moment,1.274,1.0,0.0,5.91,0.0,,92.63,80.63,,,Visualizer
moment,1.537,0.97,0.0,6.17,-0.06,,93.27,81.88,,,Visualizer
moment,1.763,0.97,0.0,6.38,0.0,,93.68,83.1,,,Visualizer
moment,2.024,0.97,0.0,6.46,0.0,,93.71,84.45,,,Visualizer
moment,2.287,1.03,0.0,6.61,0.0,,93.3,85.72,,,Visualizer
moment,2.512,1.04,0.0,6.71,0.0,,92.96,86.9,,,Visualizer
moment,2.774,1.08,0.0,6.72,0.0,,92.63,88.05,,,Visualizer
moment,3.037,1.17,0.0,6.8,0.0,,92.19,88.92,,,Visualizer
moment,3.262,1.37,0.0,6.76,0.0,,91.89,89.63,,,Visualizer
moment,3.524,1.53,0.0,6.8,0.0,,91.59,90.14,,,Visualizer
moment,3.787,1.71,0.0,6.72,0.0,,91.42,90.32,,,Visualizer
moment,4.012,2.04,0.0,6.66,0.0,,90.96,90.55,,,Visualizer
moment,4.274,2.3,0.0,6.53,0.0,,90.66,90.7,,,Visualizer
moment,4.536,2.61,0.0,6.23,0.0,,90.36,90.81,,,Visualizer
moment,4.761,2.9,0.0,5.74,0.0,,90.09,90.96,,,Visualizer
moment,5.024,3.11,0.0,5.09,0.0,,89.83,91.03,,,Visualizer
moment,5.286,3.27,0.0,4.43,0.0,,89.77,91.13,,,Visualizer
moment,5.512,3.3,0.0,3.82,0.0,,89.77,91.17,,,Visualizer
moment,5.774,3.32,0.0,3.14,0.0,,89.47,91.2,,,Visualizer
moment,6.036,3.26,0.0,2.68,0.0,,89.43,91.24,,,Visualizer
moment,6.262,3.26,0.0,2.21,0.0,,89.4,91.16,,,Visualizer
moment,6.524,3.14,0.0,1.85,0.0,,89.43,91.11,,,Visualizer
moment,6.786,3.12,0.0,1.6,0.0,,89.3,91.13,,,Visualizer
moment,7.012,3.18,0.0,1.34,0.0,,89.4,91.04,,,Visualizer
moment,7.274,3.1,0.0,1.07,0.0,,89.47,90.98,,,Visualizer
moment,7.537,3.0,0.0,0.93,0.0,,89.37,91.01,,,Visualizer
moment,7.761,3.03,0.0,0.84,0.0,,89.4,90.9,,,Visualizer
moment,8.024,3.04,0.0,0.86,0.0,,89.4,90.91,,,Visualizer
moment,8.286,3.21,0.0,0.71,0.0,,89.43,90.87,,,Visualizer
moment,8.512,3.09,0.0,0.55,0.0,,89.43,90.78,,,Visualizer
