information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-21T05:53:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2102cae0-0859-475e-9769-ebd24cef27cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.31,0.0,4.01,0.0,,94.24,89.8,,,Visualizer
moment,0.538,0.31,0.0,4.58,0.0,,94.14,89.97,,,Visualizer
moment,0.808,0.26,0.0,5.39,0.0,,92.32,90.04,,,Visualizer
moment,1.033,0.46,0.0,5.97,0.0,,91.89,90.02,,,Visualizer
moment,1.303,0.52,0.0,6.43,0.0,,91.62,90.03,,,Visualizer
moment,1.528,0.52,0.0,6.75,0.0,,91.48,90.06,,,Visualizer
moment,1.798,0.61,0.0,7.05,0.0,,91.45,90.15,,,Visualizer
moment,2.068,0.72,0.0,7.25,0.0,,91.82,90.22,,,Visualizer
moment,2.293,0.92,0.0,7.45,0.0,,92.62,90.29,,,Visualizer
moment,2.519,1.06,0.0,7.58,0.0,,93.46,90.45,,,Visualizer
moment,2.789,1.15,0.0,7.68,0.0,,94.31,90.72,,,Visualizer
moment,3.058,1.17,0.0,7.82,0.0,,94.93,91.21,,,Visualizer
moment,3.284,1.18,0.0,7.89,0.0,,95.47,91.79,,,Visualizer
moment,3.553,1.15,0.0,7.94,0.0,,95.68,92.23,,,Visualizer
moment,3.778,1.14,0.0,7.97,0.0,,95.78,92.61,,,Visualizer
moment,4.048,1.11,0.0,7.96,0.0,,95.64,93.06,,,Visualizer
moment,4.318,1.18,0.0,8.0,0.0,,95.44,93.43,,,Visualizer
moment,4.543,1.25,0.0,8.0,0.0,,95.37,93.75,,,Visualizer
moment,4.768,1.35,-0.1,8.0,-0.09,,95.37,94.02,,,Visualizer
moment,5.039,1.5,-0.1,8.03,-0.09,,95.16,94.2,,,Visualizer
moment,5.308,1.66,-0.1,8.06,-0.09,,95.13,94.38,,,Visualizer
moment,5.623,1.87,-0.1,8.02,-0.09,,94.96,94.49,,,Visualizer
moment,5.803,2.16,-0.1,8.04,0.0,,94.72,94.57,,,Visualizer
moment,6.028,2.51,-0.1,8.09,0.0,,94.68,94.72,,,Visualizer
moment,6.298,2.88,-0.1,7.73,0.0,,94.55,94.74,,,Visualizer
moment,6.568,3.19,-0.1,7.12,0.0,,94.68,94.76,,,Visualizer
moment,6.793,3.51,0.0,6.53,0.09,,94.48,94.81,,,Visualizer
moment,7.019,3.76,0.3,5.85,0.37,,93.6,94.82,,,Visualizer
moment,7.289,3.98,0.7,5.11,0.74,,92.86,94.75,,,Visualizer
moment,7.558,4.06,1.4,4.52,1.38,,91.95,94.75,,,Visualizer
moment,7.783,4.09,1.9,3.98,1.84,,91.12,94.74,,,Visualizer
moment,8.053,4.16,2.3,3.45,2.02,,90.29,94.79,,,Visualizer
moment,8.278,4.15,2.9,3.05,2.02,,89.6,94.7,,,Visualizer
moment,8.548,4.13,3.2,2.68,1.93,,88.97,94.68,,,Visualizer
moment,8.863,4.13,3.6,2.37,1.56,,88.52,94.64,,,Visualizer
moment,9.043,4.1,3.8,2.1,1.38,,88.09,94.65,,,Visualizer
moment,9.313,4.14,4.2,2.02,1.47,,87.6,94.53,,,Visualizer
moment,9.538,4.39,4.3,1.8,1.1,,87.11,94.49,,,Visualizer
moment,9.808,4.22,4.7,1.53,1.29,,86.95,94.46,,,Visualizer
moment,10.033,3.89,5.0,1.26,1.2,,86.72,94.39,,,Visualizer
moment,10.303,3.56,5.2,0.99,1.1,,86.69,94.38,,,Visualizer
moment,10.528,3.16,5.4,0.77,1.1,,86.46,94.31,,,Visualizer
moment,10.798,2.87,5.5,0.6,0.92,,86.49,94.32,,,Visualizer
moment,11.068,2.64,5.9,0.5,1.01,,86.43,94.21,,,Visualizer
moment,11.293,2.56,6.0,0.45,0.74,,86.46,94.16,,,Visualizer
moment,11.563,2.45,6.1,0.36,0.74,,86.43,94.16,,,Visualizer
moment,11.788,2.26,6.4,0.28,0.83,,86.59,94.18,,,Visualizer
moment,12.058,2.13,6.4,0.22,0.55,,86.66,94.08,,,Visualizer
moment,12.283,2.02,6.6,0.17,0.64,,86.62,94.01,,,Visualizer
moment,12.553,1.93,6.8,0.13,0.64,,86.88,93.97,,,Visualizer
moment,12.778,1.84,6.8,0.1,0.46,,86.92,93.92,,,Visualizer
moment,13.048,1.76,6.9,0.08,0.46,,87.08,93.81,,,Visualizer
moment,13.273,1.7,7.1,0.06,0.46,,87.02,93.83,,,Visualizer
moment,13.543,1.64,7.1,0.05,0.46,,87.05,93.84,,,Visualizer
moment,13.813,1.58,7.3,0.04,0.46,,87.18,93.78,,,Visualizer
moment,14.038,1.53,7.4,0.03,0.46,,87.14,93.69,,,Visualizer
moment,14.308,1.49,7.5,0.02,0.46,,87.27,93.7,,,Visualizer
moment,14.624,1.52,7.5,0.14,0.37,,87.24,93.68,,,Visualizer
moment,14.803,1.54,7.6,0.12,0.28,,87.44,93.62,,,Visualizer
moment,15.028,1.51,7.6,0.27,0.18,,87.63,93.6,,,Visualizer
moment,15.299,1.67,7.8,0.47,0.28,,87.66,93.53,,,Visualizer
moment,15.568,1.81,7.7,0.56,0.18,,87.66,93.51,,,Visualizer
moment,15.883,1.93,7.8,0.78,0.18,,87.54,93.51,,,Visualizer
moment,16.065,2.16,7.9,0.85,0.28,,87.18,93.58,,,Visualizer
moment,16.288,2.3,8.2,1.02,0.55,,86.92,93.53,,,Visualizer
moment,16.558,2.56,8.1,1.16,0.37,,86.53,93.46,,,Visualizer
moment,16.783,2.85,8.4,1.35,0.55,,86.27,93.45,,,Visualizer
moment,17.055,3.23,8.5,1.55,0.64,,86.07,93.43,,,Visualizer
moment,17.281,3.69,8.6,1.68,0.55,,85.65,93.39,,,Visualizer
moment,17.548,4.11,8.8,1.78,0.64,,85.55,93.44,,,Visualizer
moment,17.818,4.44,9.3,1.88,1.01,,85.52,93.41,,,Visualizer
