information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-12T19:30:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,LF,text
meta,,,,,,,,,Beans,esmeralda,text
meta,,,,,,,,,Operator,Ersat,text
meta,,,,,,,,,Grinder Brand,titus,text
meta,,,,,,,,,Grinder Model,titus,text
meta,,,,,,,,,Grinder Setting,30,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54d2cec7-1f60-418d-be26-8152d2d65e78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.83,0.0,3.81,0.0,,82.91,80.32,,,Visualizer
moment,0.404,0.88,0.0,4.34,0.0,,81.43,80.51,,,Visualizer
moment,0.539,1.0,0.0,4.86,0.0,,82.2,80.64,,,Visualizer
moment,0.763,1.11,0.0,5.32,0.0,,83.13,80.78,,,Visualizer
moment,1.037,1.05,0.0,5.58,0.0,,83.64,80.98,,,Visualizer
moment,1.305,1.0,0.0,5.86,0.0,,83.74,81.2,,,Visualizer
moment,1.533,0.92,0.0,6.06,0.0,,83.74,81.61,,,Visualizer
moment,1.806,0.9,0.0,6.16,0.0,,83.58,82.13,,,Visualizer
moment,2.024,0.95,0.0,6.32,0.0,,83.48,82.41,,,Visualizer
moment,2.295,0.99,0.0,6.42,0.0,,83.26,82.63,,,Visualizer
moment,2.52,1.04,0.0,6.53,0.0,,83.23,82.75,,,Visualizer
moment,2.792,1.22,0.0,6.65,0.0,,83.26,82.83,,,Visualizer
moment,3.02,1.36,0.0,6.65,0.0,,83.04,82.89,,,Visualizer
moment,3.285,1.5,0.0,6.7,0.0,,83.0,82.97,,,Visualizer
moment,3.556,1.71,0.0,6.72,0.0,,82.94,82.99,,,Visualizer
moment,3.778,1.91,0.0,6.7,0.0,,82.81,83.01,,,Visualizer
moment,4.056,2.25,0.0,6.56,0.0,,82.75,82.99,,,Visualizer
moment,4.273,2.35,0.0,5.86,0.0,,82.71,83.02,,,Visualizer
moment,4.545,2.43,0.0,5.06,0.0,,82.59,83.02,,,Visualizer
moment,4.772,2.59,0.0,4.25,0.0,,82.55,83.0,,,Visualizer
moment,5.038,2.64,0.0,3.49,0.0,,82.42,82.98,,,Visualizer
moment,5.314,2.59,0.0,2.76,0.0,,82.49,82.96,,,Visualizer
