information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice - 18:42,text
meta,,,,,,,,,Date,2021-08-02T16:18:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4601c127-d400-434d-a13a-3da509520db2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.225,0.27,0.0,4.02,0.0,,92.59,89.66,,,Visualizer
moment,0.495,0.25,0.0,4.78,0.0,,92.46,89.74,,,Visualizer
moment,0.675,0.32,0.0,5.86,0.0,,90.05,89.86,,,Visualizer
moment,0.855,0.37,0.0,6.71,0.0,,89.66,89.87,,,Visualizer
moment,1.08,0.32,0.0,7.42,0.0,,89.23,90.03,,,Visualizer
moment,1.304,0.31,0.0,7.97,0.0,,88.9,90.37,,,Visualizer
moment,1.485,0.35,0.0,8.42,0.0,,88.57,90.54,,,Visualizer
moment,1.665,0.51,0.0,8.74,0.0,,88.67,90.54,,,Visualizer
moment,1.935,0.62,0.0,8.98,0.0,,89.62,90.58,,,Visualizer
moment,2.114,0.68,0.0,9.09,0.0,,90.59,90.64,,,Visualizer
moment,2.294,0.78,0.0,9.24,0.0,,91.59,90.74,,,Visualizer
moment,2.52,0.86,0.0,9.25,0.0,,92.05,90.88,,,Visualizer
moment,2.745,0.88,0.0,9.35,0.0,,92.46,91.08,,,Visualizer
moment,2.925,0.95,0.0,9.36,0.0,,92.62,91.35,,,Visualizer
moment,3.149,1.01,0.0,9.3,0.0,,92.56,91.68,,,Visualizer
moment,3.33,1.06,0.0,9.33,0.0,,92.62,91.92,,,Visualizer
moment,3.555,1.15,0.0,9.25,0.0,,92.39,92.14,,,Visualizer
moment,3.78,1.23,0.0,9.17,0.0,,92.36,92.22,,,Visualizer
moment,3.96,1.36,0.0,9.15,0.0,,92.22,92.37,,,Visualizer
moment,4.185,1.45,0.0,9.08,0.0,,92.09,92.36,,,Visualizer
moment,4.409,1.62,0.0,9.09,0.0,,91.95,92.48,,,Visualizer
moment,4.59,1.82,0.0,9.08,0.0,,91.75,92.47,,,Visualizer
moment,4.814,2.04,0.0,8.97,0.0,,91.52,92.43,,,Visualizer
moment,5.04,2.36,0.0,8.85,0.0,,91.45,92.43,,,Visualizer
moment,5.219,2.67,0.0,8.66,0.0,,91.29,92.36,,,Visualizer
moment,5.489,3.06,0.0,8.39,0.0,,91.35,92.27,,,Visualizer
moment,5.624,3.38,0.0,7.85,0.0,,91.32,92.24,,,Visualizer
moment,5.849,3.65,0.0,7.02,0.0,,91.25,92.21,,,Visualizer
moment,6.074,3.77,0.0,6.08,0.0,,91.29,92.17,,,Visualizer
moment,6.254,3.78,0.0,5.17,0.0,,91.12,92.12,,,Visualizer
moment,6.479,3.72,0.0,4.25,0.0,,91.02,92.06,,,Visualizer
moment,6.749,3.63,0.0,3.58,0.0,,91.18,92.11,,,Visualizer
moment,6.884,3.59,0.0,2.94,0.0,,91.15,92.11,,,Visualizer
moment,7.11,3.49,0.0,2.32,0.0,,91.08,92.02,,,Visualizer
moment,7.293,3.31,0.0,1.91,0.0,,91.15,92.05,,,Visualizer
moment,7.514,3.27,0.0,1.54,0.0,,91.08,91.99,,,Visualizer
moment,7.739,3.19,0.0,1.34,0.0,,91.18,91.96,,,Visualizer
moment,7.922,3.18,0.0,1.07,0.0,,91.05,91.94,,,Visualizer
moment,8.144,3.12,0.0,0.98,0.0,,91.08,91.8,,,Visualizer
moment,8.37,3.16,0.0,0.78,0.0,,91.08,91.79,,,Visualizer
moment,8.55,3.14,0.0,0.72,0.0,,91.12,91.87,,,Visualizer
moment,8.774,3.13,0.0,0.57,0.0,,90.98,91.83,,,Visualizer
moment,8.954,3.05,0.0,0.56,0.0,,91.08,91.78,,,Visualizer
moment,9.179,3.09,0.0,0.48,0.0,,91.02,91.73,,,Visualizer
moment,9.404,3.06,0.0,0.48,0.0,,91.05,91.75,,,Visualizer
moment,9.584,3.09,0.0,0.4,0.0,,90.95,91.77,,,Visualizer
moment,9.809,3.01,0.0,0.37,0.0,,91.08,91.75,,,Visualizer
moment,10.034,3.04,0.0,0.5,0.0,,91.02,91.68,,,Visualizer
moment,10.214,3.15,0.0,0.41,0.0,,90.85,91.67,,,Visualizer
moment,10.485,3.06,0.0,0.32,0.0,,90.95,91.7,,,Visualizer
moment,10.664,2.96,0.0,0.25,0.0,,90.92,91.59,,,Visualizer
moment,10.844,2.92,0.2,0.31,0.19,,90.82,91.64,,,Visualizer
moment,11.069,3.01,0.2,0.4,0.19,,90.65,91.6,,,Visualizer
moment,11.25,3.04,0.2,0.43,0.19,,90.55,91.56,,,Visualizer
moment,11.474,3.05,0.2,0.36,0.19,,90.45,91.5,,,Visualizer
moment,11.699,2.96,0.4,0.34,0.19,,90.55,91.56,,,Visualizer
moment,11.879,3.01,0.5,0.48,0.29,,90.45,91.51,,,Visualizer
moment,12.104,3.11,0.5,0.39,0.29,,90.25,91.52,,,Visualizer
moment,12.329,2.98,0.5,0.31,0.29,,90.32,91.46,,,Visualizer
moment,12.51,2.97,0.6,0.36,0.39,,90.19,91.48,,,Visualizer
moment,12.734,2.97,0.8,0.44,0.39,,90.22,91.45,,,Visualizer
moment,12.914,3.06,0.8,0.48,0.29,,90.15,91.41,,,Visualizer
moment,13.139,3.07,0.8,0.38,0.29,,89.92,91.44,,,Visualizer
moment,13.364,2.93,0.9,0.37,0.29,,89.89,91.43,,,Visualizer
moment,13.544,2.98,1.2,0.49,0.58,,89.86,91.39,,,Visualizer
moment,13.769,3.05,1.2,0.41,0.39,,89.79,91.44,,,Visualizer
moment,13.994,2.95,1.5,0.43,0.68,,89.75,91.33,,,Visualizer
moment,14.174,3.0,1.5,0.49,0.58,,89.75,91.33,,,Visualizer
moment,14.399,3.03,1.5,0.5,0.58,,89.62,91.43,,,Visualizer
moment,14.624,3.01,1.6,0.46,0.39,,89.72,91.35,,,Visualizer
moment,14.804,3.01,1.9,0.58,0.68,,89.62,91.33,,,Visualizer
moment,15.029,3.08,1.9,0.64,0.39,,89.36,91.34,,,Visualizer
moment,15.21,3.14,2.0,0.65,0.48,,89.19,91.31,,,Visualizer
moment,15.434,3.22,2.0,0.79,0.48,,89.0,91.26,,,Visualizer
moment,15.659,3.36,2.3,0.96,0.68,,88.86,91.34,,,Visualizer
moment,15.84,3.53,2.4,1.09,0.48,,88.5,91.29,,,Visualizer
moment,16.064,3.73,2.5,1.23,0.58,,88.24,91.27,,,Visualizer
moment,16.289,3.91,2.6,1.32,0.58,,87.81,91.29,,,Visualizer
moment,16.469,4.17,2.9,1.4,0.87,,87.45,91.29,,,Visualizer
moment,16.694,4.39,3.0,1.44,0.68,,87.03,91.24,,,Visualizer
moment,16.874,4.63,3.3,1.49,0.87,,86.7,91.25,,,Visualizer
moment,17.099,4.85,3.6,1.66,1.07,,86.31,91.3,,,Visualizer
moment,17.324,5.14,3.9,1.79,1.26,,85.89,91.22,,,Visualizer
moment,17.504,5.4,4.2,1.85,1.26,,85.66,91.19,,,Visualizer
moment,17.729,5.67,4.4,1.94,1.36,,85.27,91.15,,,Visualizer
moment,17.954,5.89,4.8,2.0,1.45,,85.18,91.07,,,Visualizer
moment,18.224,6.17,5.2,2.09,1.55,,84.98,91.0,,,Visualizer
moment,18.359,6.43,5.8,2.17,1.75,,84.91,91.02,,,Visualizer
moment,18.539,6.71,6.3,2.2,2.04,,84.69,90.86,,,Visualizer
moment,18.764,6.94,6.5,2.28,2.04,,84.72,90.75,,,Visualizer
moment,18.989,7.19,6.9,2.37,2.04,,84.88,90.73,,,Visualizer
moment,19.171,7.47,7.7,2.41,2.23,,84.69,90.58,,,Visualizer
moment,19.394,7.72,8.0,2.47,2.33,,84.75,90.41,,,Visualizer
moment,19.619,7.94,8.5,2.51,2.42,,84.66,90.36,,,Visualizer
moment,19.803,8.24,9.3,2.59,2.52,,84.62,90.24,,,Visualizer
moment,20.024,8.55,9.8,2.59,2.62,,84.66,90.11,,,Visualizer
moment,20.249,8.67,10.5,2.57,2.71,,84.75,90.0,,,Visualizer
moment,20.429,8.74,11.1,2.55,2.81,,84.59,89.92,,,Visualizer
moment,20.654,8.84,11.7,2.58,2.91,,84.75,89.78,,,Visualizer
moment,20.834,9.01,12.3,2.58,2.91,,84.66,89.7,,,Visualizer
moment,21.059,9.06,12.6,2.59,2.91,,84.85,89.62,,,Visualizer
moment,21.284,9.01,13.5,2.52,2.91,,84.75,89.53,,,Visualizer
moment,21.468,9.04,14.1,2.45,2.91,,84.85,89.5,,,Visualizer
moment,21.689,8.89,14.4,2.54,2.91,,85.04,89.37,,,Visualizer
moment,21.914,8.97,15.2,2.51,2.81,,84.88,89.31,,,Visualizer
moment,22.093,8.97,15.9,2.48,2.91,,84.95,89.25,,,Visualizer
moment,22.364,8.89,15.9,2.52,2.91,,84.95,89.18,,,Visualizer
moment,22.499,8.94,17.4,2.54,2.91,,84.82,89.19,,,Visualizer
moment,22.724,9.02,17.7,2.54,2.91,,84.85,89.1,,,Visualizer
moment,22.948,9.05,18.3,2.5,3.01,,84.72,89.02,,,Visualizer
moment,23.129,8.94,18.9,2.58,2.91,,84.62,88.94,,,Visualizer
moment,23.354,8.98,19.6,2.52,3.01,,84.69,88.87,,,Visualizer
moment,23.579,8.94,20.1,2.53,2.91,,84.62,88.8,,,Visualizer
moment,23.759,8.96,20.8,2.57,3.01,,84.59,88.72,,,Visualizer
moment,23.984,8.98,21.4,2.57,3.01,,84.72,88.66,,,Visualizer
moment,24.208,8.97,22.0,2.55,3.01,,84.62,88.6,,,Visualizer
moment,24.388,9.0,22.6,2.55,2.91,,84.72,88.58,,,Visualizer
moment,24.613,8.87,23.3,2.54,3.1,,84.75,88.51,,,Visualizer
moment,24.794,8.89,23.8,2.55,2.91,,84.72,88.47,,,Visualizer
moment,25.018,8.99,24.5,2.59,3.01,,84.72,88.34,,,Visualizer
moment,25.244,8.98,25.0,2.51,2.91,,84.88,88.33,,,Visualizer
moment,25.424,8.94,25.6,2.49,2.91,,84.91,88.27,,,Visualizer
moment,25.648,8.9,26.2,2.58,2.81,,84.98,88.21,,,Visualizer
moment,25.919,8.96,26.9,2.6,3.01,,85.08,88.16,,,Visualizer
moment,26.054,8.96,27.5,2.61,2.91,,85.18,88.13,,,Visualizer
moment,26.279,8.94,28.1,2.65,3.01,,85.11,88.08,,,Visualizer
moment,26.459,8.97,28.7,2.62,3.01,,85.11,88.07,,,Visualizer
moment,26.684,8.84,29.3,2.66,3.01,,85.3,87.96,,,Visualizer
moment,26.909,8.93,29.9,2.66,2.91,,85.34,87.9,,,Visualizer
moment,27.093,8.93,30.5,2.6,2.91,,85.56,87.9,,,Visualizer
moment,27.359,8.98,30.8,2.6,2.91,,85.63,87.87,,,Visualizer
moment,27.541,8.88,32.0,2.57,2.91,,85.89,87.84,,,Visualizer
moment,27.72,8.78,32.5,2.57,2.81,,85.92,87.8,,,Visualizer
moment,27.988,8.97,32.8,2.58,2.81,,86.05,87.73,,,Visualizer
moment,28.124,8.96,33.7,2.58,2.81,,86.18,87.74,,,Visualizer
moment,28.348,8.99,34.0,2.49,2.81,,86.28,87.71,,,Visualizer
moment,28.619,8.87,34.6,2.54,2.81,,86.28,87.77,,,Visualizer
moment,28.799,8.89,35.6,2.55,3.01,,86.25,87.74,,,Visualizer
moment,28.978,8.86,35.9,2.55,3.01,,86.25,87.72,,,Visualizer
moment,29.203,9.0,36.7,2.53,2.91,,86.25,87.74,,,Visualizer
moment,29.384,8.87,37.3,2.55,2.91,,86.21,87.72,,,Visualizer
moment,29.654,8.88,37.6,2.53,2.91,,86.18,87.73,,,Visualizer
