information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-19T15:51:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,23.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a06df720-7b54-41be-bfff-e245cd3ab31d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.003,0.22,0.0,3.89,0.0,,88.51,83.72,,,Visualizer
moment,0.18,0.28,0.0,3.88,0.0,,87.3,83.93,,,Visualizer
moment,0.495,0.32,0.0,3.95,0.0,,84.42,84.07,,,Visualizer
moment,0.585,0.38,0.0,3.96,0.0,,85.29,84.12,,,Visualizer
moment,0.81,0.44,0.0,4.01,0.0,,86.42,84.3,,,Visualizer
moment,0.99,0.42,0.0,4.03,0.0,,87.33,84.7,,,Visualizer
moment,1.215,0.46,0.0,4.06,0.0,,88.28,85.15,,,Visualizer
moment,1.44,0.44,0.0,4.05,0.0,,88.94,85.42,,,Visualizer
moment,1.62,0.46,0.0,4.04,0.0,,89.33,85.72,,,Visualizer
moment,1.845,0.44,0.0,3.99,0.0,,89.53,86.01,,,Visualizer
moment,2.115,0.41,0.0,4.02,0.0,,89.76,86.12,,,Visualizer
moment,2.25,0.43,0.0,4.01,0.0,,89.82,86.22,,,Visualizer
moment,2.475,0.42,0.0,4.03,0.0,,89.7,86.33,,,Visualizer
moment,2.655,0.45,0.0,4.03,0.0,,89.56,86.43,,,Visualizer
moment,2.88,0.45,0.0,4.01,0.0,,89.5,86.7,,,Visualizer
moment,3.105,0.43,0.0,4.01,0.0,,89.23,86.86,,,Visualizer
moment,3.285,0.41,0.0,4.01,0.0,,88.94,87.04,,,Visualizer
moment,3.555,0.42,0.0,3.99,0.0,,88.8,87.22,,,Visualizer
moment,3.735,0.46,0.0,4.03,0.0,,88.61,87.44,,,Visualizer
moment,3.915,0.5,0.0,4.0,0.0,,88.28,87.52,,,Visualizer
moment,4.185,0.47,0.0,4.03,0.0,,88.25,87.73,,,Visualizer
moment,4.365,0.5,0.0,3.99,0.0,,87.89,87.84,,,Visualizer
moment,4.545,0.51,0.0,4.0,0.0,,87.79,87.93,,,Visualizer
moment,4.77,0.52,0.0,4.0,0.0,,87.66,88.04,,,Visualizer
moment,4.995,0.65,0.0,4.02,0.0,,87.46,88.01,,,Visualizer
moment,5.175,0.71,0.0,3.98,0.0,,87.23,88.06,,,Visualizer
moment,5.4,0.77,0.0,3.98,0.0,,86.98,88.14,,,Visualizer
moment,5.625,0.82,0.0,3.95,0.0,,87.04,88.06,,,Visualizer
moment,5.805,0.89,0.0,4.0,0.0,,87.07,88.11,,,Visualizer
moment,6.12,0.98,0.0,3.92,0.0,,87.07,88.11,,,Visualizer
moment,6.209,1.06,0.0,3.97,0.0,,87.33,88.1,,,Visualizer
moment,6.435,1.19,0.0,3.96,0.0,,87.53,88.12,,,Visualizer
moment,6.615,1.3,0.0,4.03,0.0,,87.73,88.06,,,Visualizer
moment,6.84,1.39,0.06,3.98,0.06,,87.86,88.09,,,Visualizer
moment,7.113,1.46,0.08,4.03,0.08,,87.99,88.13,,,Visualizer
moment,7.245,1.55,0.08,4.04,0.08,,88.05,88.06,,,Visualizer
moment,7.47,1.63,0.0,4.02,0.0,,88.02,88.1,,,Visualizer
moment,7.742,1.75,0.0,3.97,-0.06,,88.09,88.05,,,Visualizer
moment,7.875,1.87,0.0,3.95,-0.07,,88.02,88.06,,,Visualizer
moment,8.19,1.96,0.0,3.96,-0.08,,87.79,88.07,,,Visualizer
moment,8.28,2.04,0.0,3.97,-0.07,,87.76,88.07,,,Visualizer
moment,8.505,2.22,0.0,3.95,0.0,,87.59,88.05,,,Visualizer
moment,8.73,2.36,0.0,3.94,0.0,,87.46,88.1,,,Visualizer
moment,8.91,2.52,0.0,3.92,0.0,,87.46,88.06,,,Visualizer
moment,9.179,2.72,0.0,3.91,0.0,,87.5,88.11,,,Visualizer
moment,9.36,2.97,0.0,3.88,0.0,,87.59,88.03,,,Visualizer
moment,9.54,3.19,0.0,3.87,0.0,,87.56,88.06,,,Visualizer
moment,9.81,3.44,0.0,3.89,0.0,,87.53,88.1,,,Visualizer
moment,9.994,3.76,0.0,3.94,0.0,,87.66,88.06,,,Visualizer
moment,10.17,4.23,0.0,3.95,0.0,,87.63,88.03,,,Visualizer
moment,10.44,4.62,0.0,3.74,0.0,,87.63,87.95,,,Visualizer
moment,10.619,4.85,0.0,3.5,0.0,,87.43,87.96,,,Visualizer
moment,10.8,5.15,0.0,3.19,0.0,,87.53,87.99,,,Visualizer
moment,11.024,5.45,0.0,2.83,0.0,,87.37,88.0,,,Visualizer
moment,11.205,5.59,0.0,2.52,0.0,,87.5,88.06,,,Visualizer
moment,11.429,5.77,0.0,2.22,0.0,,87.33,87.95,,,Visualizer
moment,11.654,5.89,0.0,1.91,0.0,,87.3,87.87,,,Visualizer
moment,11.834,5.97,0.0,1.65,0.0,,87.3,87.94,,,Visualizer
moment,12.06,6.0,0.0,1.45,0.0,,87.23,87.88,,,Visualizer
moment,12.24,6.07,0.0,1.22,0.0,,87.23,87.86,,,Visualizer
moment,12.465,6.07,0.0,1.04,0.0,,87.3,87.84,,,Visualizer
moment,12.69,6.03,0.0,0.96,0.0,,87.2,87.82,,,Visualizer
moment,12.87,6.22,0.0,0.78,0.0,,87.17,87.77,,,Visualizer
moment,13.095,6.07,0.0,0.68,0.0,,87.11,87.72,,,Visualizer
moment,13.366,6.04,0.12,0.56,0.13,,87.11,87.76,,,Visualizer
moment,13.499,6.03,0.11,0.52,0.12,,87.17,87.69,,,Visualizer
moment,13.724,6.04,0.13,0.43,0.14,,87.01,87.65,,,Visualizer
moment,13.904,6.02,0.14,0.41,0.15,,86.94,87.63,,,Visualizer
moment,14.129,6.09,0.16,0.39,0.17,,86.91,87.61,,,Visualizer
moment,14.4,6.12,0.18,0.35,0.06,,86.91,87.57,,,Visualizer
moment,14.535,6.12,0.19,0.33,0.07,,87.01,87.56,,,Visualizer
moment,14.76,6.14,0.82,0.26,0.71,,86.84,87.55,,,Visualizer
moment,14.984,6.0,0.09,0.2,-0.06,,86.94,87.54,,,Visualizer
moment,15.164,5.91,0.39,0.24,0.22,,86.75,87.54,,,Visualizer
moment,15.389,6.03,0.29,0.21,0.11,,86.84,87.48,,,Visualizer
moment,15.615,6.01,0.28,0.25,0.08,,86.84,87.45,,,Visualizer
moment,15.84,6.1,0.33,0.2,0.97,,86.81,87.39,,,Visualizer
moment,16.064,6.01,0.44,0.16,-0.51,,86.81,87.49,,,Visualizer
moment,16.289,5.97,0.53,0.21,0.25,,86.84,87.43,,,Visualizer
moment,16.425,6.1,0.53,0.17,0.27,,86.71,87.31,,,Visualizer
moment,16.649,6.0,0.52,0.17,0.19,,86.68,87.31,,,Visualizer
moment,16.829,6.02,0.51,0.19,0.19,,86.59,87.3,,,Visualizer
moment,17.055,6.1,0.5,0.15,0.06,,86.75,87.29,,,Visualizer
moment,17.279,5.97,0.5,0.14,-0.03,,86.65,87.23,,,Visualizer
moment,17.459,5.98,0.5,0.18,-0.03,,86.59,87.22,,,Visualizer
moment,17.685,6.08,0.51,0.15,-0.01,,86.49,87.25,,,Visualizer
moment,17.864,5.97,0.51,0.18,0.0,,86.59,87.15,,,Visualizer
moment,18.089,6.05,0.68,0.17,0.19,,86.52,87.16,,,Visualizer
moment,18.359,6.08,0.73,0.14,0.24,,86.55,87.19,,,Visualizer
moment,18.494,5.95,0.71,0.17,0.21,,86.55,87.08,,,Visualizer
moment,18.719,6.04,0.72,0.17,0.22,,86.42,87.08,,,Visualizer
moment,18.989,6.07,0.8,0.14,0.13,,86.39,87.07,,,Visualizer
moment,19.124,5.95,0.78,0.18,-0.04,,86.46,87.08,,,Visualizer
moment,19.349,6.08,0.77,0.17,0.06,,86.46,87.04,,,Visualizer
moment,19.53,6.08,0.77,0.13,0.06,,86.32,86.96,,,Visualizer
moment,19.799,5.94,0.87,0.14,0.05,,86.29,86.97,,,Visualizer
moment,19.979,6.0,0.88,0.17,0.08,,86.36,87.02,,,Visualizer
moment,20.159,6.08,0.89,0.13,0.12,,86.32,86.99,,,Visualizer
moment,20.429,5.96,0.9,0.17,0.13,,86.16,86.92,,,Visualizer
moment,20.609,6.05,0.95,0.17,0.2,,86.07,86.9,,,Visualizer
moment,20.79,6.07,1.14,0.13,0.27,,86.13,86.85,,,Visualizer
moment,21.06,5.94,1.16,0.17,0.29,,86.1,86.84,,,Visualizer
moment,21.239,6.04,1.17,0.17,0.3,,86.0,86.86,,,Visualizer
moment,21.419,6.05,1.17,0.13,0.29,,86.07,86.87,,,Visualizer
moment,21.689,5.97,1.19,0.19,0.25,,86.04,86.81,,,Visualizer
moment,21.869,6.13,1.39,0.16,0.27,,85.97,86.86,,,Visualizer
moment,22.049,6.04,1.37,0.12,0.21,,86.0,86.83,,,Visualizer
moment,22.274,5.92,1.37,0.18,0.21,,85.97,86.8,,,Visualizer
moment,22.499,6.06,1.39,0.16,0.21,,86.04,86.71,,,Visualizer
moment,22.679,6.0,1.39,0.12,0.21,,85.87,86.7,,,Visualizer
moment,22.904,5.97,1.38,0.18,-0.01,,85.77,86.77,,,Visualizer
moment,23.084,6.07,1.39,0.15,0.02,,85.81,86.79,,,Visualizer
moment,23.309,5.95,1.63,0.2,0.28,,85.77,86.71,,,Visualizer
moment,23.489,6.05,1.59,0.17,0.21,,85.77,86.67,,,Visualizer
moment,23.714,6.03,1.61,0.17,0.24,,85.84,86.72,,,Visualizer
moment,23.939,6.0,1.61,0.2,0.23,,85.74,86.61,,,Visualizer
moment,24.119,6.08,1.61,0.16,0.23,,85.68,86.65,,,Visualizer
moment,24.344,5.94,1.82,0.2,0.23,,85.84,86.73,,,Visualizer
moment,24.614,6.05,1.82,0.18,0.23,,85.71,86.64,,,Visualizer
moment,24.749,6.0,1.83,0.19,0.23,,85.74,86.57,,,Visualizer
moment,24.974,6.0,1.85,0.2,0.25,,85.71,86.6,,,Visualizer
moment,25.155,6.04,1.86,0.19,0.27,,85.74,86.59,,,Visualizer
moment,25.379,6.03,2.11,0.21,0.31,,85.68,86.57,,,Visualizer
moment,25.604,6.07,2.09,0.17,0.29,,85.61,86.6,,,Visualizer
moment,25.784,5.92,2.09,0.21,0.28,,85.58,86.6,,,Visualizer
moment,26.054,6.02,2.08,0.19,0.23,,85.45,86.62,,,Visualizer
moment,26.279,6.0,2.22,0.23,0.11,,85.48,86.63,,,Visualizer
moment,26.414,6.07,2.22,0.19,0.12,,85.52,86.59,,,Visualizer
moment,26.639,6.0,2.4,0.24,0.33,,85.52,86.57,,,Visualizer
moment,26.864,6.07,2.49,0.2,0.44,,85.39,86.59,,,Visualizer
moment,27.089,6.02,2.48,0.24,0.42,,85.39,86.54,,,Visualizer
moment,27.314,6.07,2.44,0.2,0.23,,85.32,86.59,,,Visualizer
moment,27.494,5.98,2.52,0.24,0.31,,85.29,86.59,,,Visualizer
moment,27.719,6.03,2.59,0.2,0.11,,85.29,86.57,,,Visualizer
moment,27.899,6.01,2.59,0.24,0.11,,85.26,86.56,,,Visualizer
moment,28.124,6.04,2.7,0.2,0.25,,85.23,86.58,,,Visualizer
moment,28.304,5.95,2.79,0.24,0.37,,85.19,86.57,,,Visualizer
moment,28.529,6.01,2.99,0.2,0.41,,85.29,86.58,,,Visualizer
moment,28.709,5.94,3.0,0.24,0.44,,85.29,86.57,,,Visualizer
moment,28.934,5.95,3.11,0.25,0.55,,85.36,86.55,,,Visualizer
moment,29.114,5.95,3.07,0.24,0.39,,85.19,86.56,,,Visualizer
moment,29.339,5.92,3.15,0.26,0.35,,85.13,86.57,,,Visualizer
moment,29.564,5.9,3.38,0.23,0.4,,85.09,86.66,,,Visualizer
moment,29.744,5.88,3.4,0.27,0.42,,85.09,86.58,,,Visualizer
moment,29.969,5.89,3.54,0.27,0.49,,85.13,86.56,,,Visualizer
moment,30.239,5.89,3.58,0.26,0.46,,85.26,86.59,,,Visualizer
moment,30.374,5.85,3.59,0.28,0.45,,85.13,86.59,,,Visualizer
moment,30.599,5.84,3.62,0.25,0.25,,85.03,86.58,,,Visualizer
moment,30.779,5.84,3.63,0.29,0.24,,85.0,86.62,,,Visualizer
moment,31.004,5.84,3.67,0.27,0.11,,85.0,86.52,,,Visualizer
moment,31.229,5.76,3.79,0.27,0.22,,85.03,86.56,,,Visualizer
moment,31.409,5.76,3.82,0.3,0.24,,85.03,86.64,,,Visualizer
moment,31.679,5.77,4.03,0.32,0.42,,84.93,86.63,,,Visualizer
moment,31.859,5.77,4.06,0.28,0.44,,85.0,86.55,,,Visualizer
moment,32.039,5.76,4.29,0.31,0.61,,84.9,86.59,,,Visualizer
moment,32.309,5.71,4.34,0.32,0.55,,84.84,86.64,,,Visualizer
moment,32.489,5.69,4.39,0.33,0.36,,84.8,86.66,,,Visualizer
moment,32.669,5.72,4.41,0.31,0.4,,84.8,86.57,,,Visualizer
moment,32.939,5.66,4.71,0.34,0.45,,84.71,86.63,,,Visualizer
moment,33.119,5.66,4.72,0.36,0.45,,84.74,86.64,,,Visualizer
moment,33.299,5.68,4.76,0.36,0.45,,84.87,86.67,,,Visualizer
moment,33.524,5.64,4.9,0.33,0.54,,84.74,86.69,,,Visualizer
moment,33.749,5.62,5.04,0.35,0.46,,84.71,86.67,,,Visualizer
moment,33.929,5.6,5.05,0.37,0.36,,84.68,86.65,,,Visualizer
moment,34.154,5.6,5.22,0.38,0.52,,84.68,86.71,,,Visualizer
moment,34.336,5.59,5.26,0.38,0.38,,84.8,86.68,,,Visualizer
moment,34.561,5.57,5.48,0.36,0.61,,84.68,86.7,,,Visualizer
moment,34.739,5.54,5.59,0.36,0.61,,84.74,86.74,,,Visualizer
moment,34.964,5.54,5.61,0.38,0.58,,84.61,86.71,,,Visualizer
moment,35.189,5.54,5.65,0.4,0.46,,84.74,86.74,,,Visualizer
moment,35.369,5.5,5.92,0.41,0.7,,84.58,86.71,,,Visualizer
moment,35.594,5.47,5.98,0.42,0.41,,84.77,86.75,,,Visualizer
moment,35.819,5.49,6.02,0.43,0.44,,84.64,86.75,,,Visualizer
moment,35.999,5.49,6.33,0.42,0.74,,84.64,86.77,,,Visualizer
moment,36.224,5.43,6.44,0.43,0.64,,84.77,86.77,,,Visualizer
moment,36.404,5.43,6.44,0.46,0.64,,84.71,86.84,,,Visualizer
moment,36.629,5.44,6.65,0.43,0.68,,84.71,86.77,,,Visualizer
moment,36.854,5.38,6.7,0.45,0.52,,84.84,86.76,,,Visualizer
moment,37.034,5.37,6.73,0.47,0.42,,84.71,86.74,,,Visualizer
moment,37.259,5.37,7.03,0.55,0.63,,84.8,86.78,,,Visualizer
moment,37.484,5.55,7.19,0.5,0.57,,84.8,86.84,,,Visualizer
