information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-26T16:49:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a08e37b6-f327-404e-a8e1-4a7474e7761b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.219,0.15,0.0,4.29,0.0,,86.39,84.98,,,Visualizer
moment,0.4,0.2,0.0,5.18,0.0,,85.87,85.18,,,Visualizer
moment,0.622,0.26,0.0,6.18,0.0,,85.41,85.13,,,Visualizer
moment,0.847,0.3,0.0,6.76,0.0,,85.45,85.17,,,Visualizer
moment,1.028,0.26,0.0,7.37,0.0,,85.35,85.2,,,Visualizer
moment,1.263,0.21,0.0,7.59,0.0,,85.12,85.22,,,Visualizer
moment,1.43,0.29,0.0,7.86,0.0,,84.41,85.24,,,Visualizer
moment,1.657,0.4,0.0,8.19,0.0,,83.8,85.2,,,Visualizer
moment,1.882,0.39,0.0,8.43,0.0,,83.54,85.15,,,Visualizer
moment,2.065,0.45,0.0,8.59,0.0,,83.34,85.11,,,Visualizer
moment,2.332,0.5,0.0,8.76,0.0,,83.47,84.97,,,Visualizer
moment,2.513,0.56,0.0,8.81,0.0,,83.57,84.86,,,Visualizer
moment,2.691,0.58,0.0,8.91,0.0,,83.66,84.82,,,Visualizer
moment,2.919,0.61,0.0,8.98,0.0,,83.83,84.73,,,Visualizer
moment,3.099,0.66,0.0,8.98,0.0,,84.02,84.72,,,Visualizer
moment,3.323,0.73,0.0,9.04,0.0,,84.21,84.79,,,Visualizer
moment,3.552,0.74,0.0,9.03,0.0,,84.38,84.76,,,Visualizer
moment,3.725,0.83,0.0,8.96,0.0,,84.54,84.82,,,Visualizer
moment,3.951,0.95,0.0,8.98,0.0,,84.54,84.86,,,Visualizer
moment,4.222,1.05,0.0,8.88,0.0,,84.7,84.92,,,Visualizer
moment,4.357,1.21,0.6,8.87,0.56,,84.86,84.98,,,Visualizer
moment,4.58,1.45,0.6,8.82,0.56,,84.73,84.93,,,Visualizer
moment,4.76,1.74,2.4,8.69,2.23,,84.83,84.98,,,Visualizer
moment,5.036,2.12,2.6,8.52,2.41,,84.73,85.07,,,Visualizer
moment,5.21,2.59,3.8,8.36,3.53,,84.6,85.05,,,Visualizer
moment,5.48,3.19,4.1,8.15,3.8,,84.57,85.07,,,Visualizer
moment,5.615,3.78,4.8,7.94,3.9,,84.6,85.09,,,Visualizer
moment,5.84,4.39,5.8,7.64,3.16,,84.5,85.1,,,Visualizer
moment,6.031,5.05,6.5,7.32,3.62,,84.41,85.07,,,Visualizer
moment,6.247,5.65,7.5,6.64,3.43,,84.31,84.99,,,Visualizer
moment,6.471,5.71,8.1,5.71,3.71,,84.15,84.99,,,Visualizer
moment,6.65,5.16,8.4,4.71,3.62,,84.12,84.99,,,Visualizer
moment,6.891,4.34,9.5,3.89,3.62,,83.99,84.95,,,Visualizer
moment,7.056,3.61,9.9,3.11,3.16,,83.96,84.93,,,Visualizer
moment,7.292,2.92,10.2,2.48,3.06,,83.83,84.89,,,Visualizer
moment,7.506,2.45,10.8,1.93,2.51,,83.83,84.95,,,Visualizer
moment,7.73,2.06,11.0,1.72,2.41,,83.66,84.89,,,Visualizer
moment,7.924,2.1,11.6,1.94,1.95,,83.63,84.85,,,Visualizer
moment,8.181,2.38,11.7,2.27,1.86,,83.57,84.82,,,Visualizer
moment,8.317,2.72,12.3,2.59,1.67,,83.02,84.84,,,Visualizer
moment,8.54,3.09,12.9,2.86,1.95,,82.44,84.83,,,Visualizer
moment,8.72,3.4,13.1,3.01,1.95,,81.73,84.81,,,Visualizer
moment,8.945,3.6,13.3,3.14,1.95,,81.0,84.74,,,Visualizer
moment,9.172,3.71,14.3,3.31,2.41,,80.52,84.68,,,Visualizer
moment,9.351,3.85,14.7,3.34,2.6,,79.97,84.69,,,Visualizer
moment,9.576,3.82,15.9,3.44,2.97,,79.52,84.64,,,Visualizer
moment,9.8,3.83,16.6,3.56,3.25,,79.14,84.54,,,Visualizer
moment,9.98,3.85,17.4,3.61,3.43,,79.01,84.46,,,Visualizer
moment,10.205,3.82,18.4,3.63,3.81,,78.72,84.32,,,Visualizer
