information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming P 88°C NEW - dynamic decline,text
meta,,,,,,,,,Date,2022-03-17T12:50:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,SEY,text
meta,,,,,,,,,Beans,Flor Pechené Colombia,text
meta,,,,,,,,,Roast Color,Med/Light,text
meta,,,,,,,,,Grinder Brand,Ultra Grinder,text
meta,,,,,,,,,Grinder Model,Ultra Grinder,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,9.75,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/caa3190b-79ff-4ffb-9603-fde67d77ac6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,0.11,0.0,4.52,0.0,,88.99,87.24,,,Visualizer
moment,0.221,0.18,0.0,5.62,0.0,,88.95,87.45,,,Visualizer
moment,0.399,0.28,0.0,6.29,0.0,,87.96,87.41,,,Visualizer
moment,0.625,0.44,0.0,6.88,0.0,,87.14,87.47,,,Visualizer
moment,0.851,0.41,0.0,7.35,0.0,,86.78,87.41,,,Visualizer
moment,1.039,0.49,0.0,7.58,0.0,,86.75,87.43,,,Visualizer
moment,1.257,0.53,0.0,7.83,0.0,,87.01,87.43,,,Visualizer
moment,1.526,0.61,0.0,7.94,0.0,,87.3,87.46,,,Visualizer
moment,1.66,0.71,0.0,7.96,0.0,,87.63,87.39,,,Visualizer
moment,1.887,0.81,0.0,8.06,0.0,,87.96,87.38,,,Visualizer
moment,2.064,0.87,0.0,8.12,0.0,,88.39,87.41,,,Visualizer
moment,2.426,0.87,0.0,8.09,0.0,,88.72,87.39,,,Visualizer
moment,2.528,0.85,0.0,8.12,0.0,,89.02,87.45,,,Visualizer
moment,2.696,0.85,0.0,8.1,0.0,,89.29,87.63,,,Visualizer
moment,2.929,0.83,0.0,8.09,0.0,,89.35,87.72,,,Visualizer
moment,3.237,0.8,0.0,8.11,0.0,,89.35,87.72,,,Visualizer
moment,3.325,0.8,0.0,8.09,0.0,,89.35,87.88,,,Visualizer
moment,3.558,0.84,0.0,8.03,0.0,,89.19,87.96,,,Visualizer
moment,3.728,0.86,0.0,8.01,0.0,,89.15,88.05,,,Visualizer
