information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso Reference 18:40,text
meta,,,,,,,,,Date,2021-09-19T20:56:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,5.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b9e7a2d-1c26-4fa1-b3a7-f824fdebcd78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.053,0.74,0.0,3.98,0.0,,89.43,88.39,,,Visualizer
moment,0.243,0.6,0.0,3.99,0.0,,86.69,88.62,,,Visualizer
moment,0.442,0.66,0.0,3.97,0.0,,84.3,88.59,,,Visualizer
moment,0.642,0.66,0.0,3.99,0.0,,84.4,88.63,,,Visualizer
moment,0.901,0.75,0.0,3.99,0.0,,85.2,88.59,,,Visualizer
moment,1.113,0.74,0.0,4.02,0.0,,85.95,88.54,,,Visualizer
moment,1.294,0.76,0.0,4.05,0.0,,86.59,88.53,,,Visualizer
moment,1.497,0.73,0.0,4.0,0.0,,87.37,88.43,,,Visualizer
moment,1.693,0.67,0.0,3.97,0.0,,87.86,88.37,,,Visualizer
moment,1.913,0.66,0.0,4.0,0.0,,88.45,88.26,,,Visualizer
moment,2.145,0.56,0.0,4.06,0.0,,88.64,88.26,,,Visualizer
moment,2.363,0.56,0.0,4.04,0.0,,88.97,88.17,,,Visualizer
moment,2.543,0.54,0.0,4.05,0.0,,89.3,88.21,,,Visualizer
moment,2.748,0.55,0.0,4.03,0.0,,89.5,88.28,,,Visualizer
moment,2.946,0.49,0.0,4.03,0.0,,89.5,88.28,,,Visualizer
moment,3.143,0.45,0.0,3.98,0.0,,89.43,88.33,,,Visualizer
moment,3.343,0.43,0.0,4.01,0.0,,89.5,88.46,,,Visualizer
moment,3.6,0.45,0.0,4.05,0.0,,89.33,88.47,,,Visualizer
moment,3.794,0.47,0.0,4.01,0.0,,89.27,88.6,,,Visualizer
moment,3.992,0.44,0.0,4.03,0.0,,89.27,88.68,,,Visualizer
moment,4.192,0.47,0.0,4.01,0.0,,89.27,88.72,,,Visualizer
moment,4.395,0.47,0.0,3.99,0.0,,89.23,88.9,,,Visualizer
moment,4.592,0.56,0.0,4.03,0.0,,89.17,88.96,,,Visualizer
moment,4.842,0.61,0.0,4.03,0.0,,89.13,89.08,,,Visualizer
moment,5.045,0.62,0.0,3.97,0.0,,89.13,89.09,,,Visualizer
moment,5.243,0.59,0.0,4.05,0.0,,89.1,89.14,,,Visualizer
moment,5.445,0.59,0.0,4.0,0.0,,89.0,89.21,,,Visualizer
moment,5.645,0.6,0.0,4.01,0.0,,89.0,89.24,,,Visualizer
moment,5.847,0.59,0.0,3.99,0.0,,88.94,89.27,,,Visualizer
moment,6.096,0.63,0.0,3.93,0.0,,88.91,89.27,,,Visualizer
moment,6.292,0.69,0.0,3.93,0.0,,88.84,89.28,,,Visualizer
moment,6.499,0.74,0.0,3.97,0.0,,88.71,89.32,,,Visualizer
moment,6.746,0.71,0.0,3.99,0.0,,88.61,89.3,,,Visualizer
moment,6.892,0.74,0.0,4.01,0.0,,88.54,89.37,,,Visualizer
moment,7.1,0.82,0.0,3.99,0.0,,88.58,89.36,,,Visualizer
moment,7.348,0.86,0.0,4.0,0.0,,88.45,89.4,,,Visualizer
moment,7.542,0.94,0.0,3.98,0.0,,88.45,89.44,,,Visualizer
moment,7.742,0.99,0.0,4.0,0.0,,88.48,89.49,,,Visualizer
moment,7.952,1.1,0.0,3.99,0.0,,88.38,89.4,,,Visualizer
moment,8.142,1.17,0.0,4.01,0.0,,88.58,89.37,,,Visualizer
moment,8.346,1.21,0.0,3.97,0.0,,88.64,89.42,,,Visualizer
moment,8.605,1.37,0.0,4.02,0.0,,88.97,89.44,,,Visualizer
moment,8.798,1.45,0.0,3.99,0.0,,89.13,89.37,,,Visualizer
moment,8.992,1.52,0.0,4.02,0.0,,89.2,89.38,,,Visualizer
moment,9.197,1.65,0.0,3.99,0.0,,89.46,89.42,,,Visualizer
moment,9.396,1.77,0.0,3.99,0.0,,89.5,89.39,,,Visualizer
moment,9.594,1.98,0.0,3.98,0.0,,89.62,89.31,,,Visualizer
moment,9.845,2.25,0.0,3.94,0.0,,89.66,89.34,,,Visualizer
moment,10.043,2.47,0.0,3.91,0.0,,89.73,89.35,,,Visualizer
moment,10.242,2.71,0.0,3.94,0.0,,89.73,89.37,,,Visualizer
moment,10.442,3.04,0.2,3.9,0.19,,89.56,89.38,,,Visualizer
moment,10.642,3.36,0.3,3.95,0.28,,89.66,89.45,,,Visualizer
moment,10.844,3.79,0.3,3.88,0.28,,89.4,89.41,,,Visualizer
moment,11.093,4.3,0.4,3.52,0.38,,89.3,89.43,,,Visualizer
moment,11.293,4.53,0.4,3.05,0.38,,89.17,89.45,,,Visualizer
moment,11.519,4.55,0.5,2.6,0.28,,89.04,89.38,,,Visualizer
moment,11.692,4.5,0.6,2.1,0.28,,89.13,89.4,,,Visualizer
moment,11.895,4.26,0.6,1.64,0.28,,89.0,89.43,,,Visualizer
moment,12.092,3.94,0.7,1.28,0.28,,88.87,89.42,,,Visualizer
moment,12.344,3.71,0.7,0.99,0.28,,88.91,89.39,,,Visualizer
moment,12.542,3.54,0.8,0.87,0.28,,88.77,89.39,,,Visualizer
moment,12.747,3.48,0.9,0.69,0.28,,88.74,89.4,,,Visualizer
moment,12.942,3.31,1.0,0.54,0.38,,88.74,89.37,,,Visualizer
moment,13.142,3.18,0.9,0.42,0.19,,88.74,89.42,,,Visualizer
moment,13.342,3.04,1.0,0.32,0.28,,88.77,89.42,,,Visualizer
moment,13.595,2.91,1.1,0.25,0.28,,88.74,89.4,,,Visualizer
moment,13.801,2.8,1.1,0.2,0.19,,88.74,89.35,,,Visualizer
moment,13.992,2.68,1.1,0.15,0.09,,88.74,89.33,,,Visualizer
moment,14.193,2.58,1.2,0.12,0.28,,88.77,89.25,,,Visualizer
moment,14.394,2.49,1.2,0.09,0.19,,88.61,89.2,,,Visualizer
moment,14.592,2.4,1.3,0.07,0.19,,88.71,89.29,,,Visualizer
moment,14.847,2.32,1.3,0.06,0.19,,88.61,89.27,,,Visualizer
moment,15.043,2.25,1.4,0.04,0.28,,88.61,89.19,,,Visualizer
moment,15.244,2.18,1.4,0.03,0.19,,88.71,89.21,,,Visualizer
moment,15.442,2.11,1.6,0.03,0.38,,88.54,89.18,,,Visualizer
moment,15.65,2.05,1.7,0.02,0.38,,88.61,89.16,,,Visualizer
moment,15.843,1.99,1.7,0.02,0.38,,88.45,89.08,,,Visualizer
moment,16.097,1.93,1.7,0.01,0.28,,88.58,89.12,,,Visualizer
moment,16.292,1.88,1.8,0.01,0.38,,88.51,89.06,,,Visualizer
moment,16.497,1.83,1.8,0.01,0.19,,88.45,89.06,,,Visualizer
moment,16.692,1.77,1.9,0.01,0.19,,88.54,88.99,,,Visualizer
moment,16.892,1.73,2.0,0.0,0.28,,88.64,88.99,,,Visualizer
moment,17.093,1.68,2.0,0.0,0.28,,88.58,89.03,,,Visualizer
moment,17.345,1.64,2.1,0.0,0.28,,88.58,89.02,,,Visualizer
moment,17.543,1.59,2.2,0.0,0.28,,88.48,88.94,,,Visualizer
moment,17.741,1.56,2.2,0.0,0.28,,88.45,88.9,,,Visualizer
moment,17.946,1.52,2.3,0.0,0.28,,88.48,88.9,,,Visualizer
moment,18.142,1.48,2.3,0.0,0.28,,88.41,88.9,,,Visualizer
moment,18.346,1.45,2.3,0.0,0.19,,88.45,88.89,,,Visualizer
moment,18.601,1.41,2.5,0.0,0.28,,88.61,88.83,,,Visualizer
moment,18.808,1.38,2.5,0.0,0.28,,88.38,88.8,,,Visualizer
moment,18.992,1.34,2.5,0.0,0.19,,88.45,88.79,,,Visualizer
moment,19.2,1.31,2.5,0.0,0.19,,88.45,88.77,,,Visualizer
moment,19.392,1.29,2.6,0.0,0.28,,88.45,88.75,,,Visualizer
moment,19.592,1.26,2.6,0.0,0.09,,88.54,88.78,,,Visualizer
moment,19.86,1.23,2.8,0.0,0.28,,88.38,88.73,,,Visualizer
moment,20.042,1.2,2.9,0.0,0.38,,88.48,88.69,,,Visualizer
moment,20.246,1.17,2.9,0.0,0.38,,88.35,88.7,,,Visualizer
moment,20.446,1.15,2.9,0.0,0.28,,88.38,88.64,,,Visualizer
moment,20.642,1.12,3.0,0.0,0.38,,88.32,88.63,,,Visualizer
moment,20.843,1.1,3.1,0.0,0.28,,88.51,88.6,,,Visualizer
moment,21.093,1.07,3.1,0.0,0.19,,88.35,88.63,,,Visualizer
moment,21.309,1.05,3.1,0.0,0.19,,88.32,88.59,,,Visualizer
moment,21.496,1.03,3.3,0.0,0.38,,88.38,88.56,,,Visualizer
moment,21.695,1.01,3.3,0.0,0.28,,88.41,88.58,,,Visualizer
moment,21.894,0.99,3.3,0.0,0.19,,88.25,88.53,,,Visualizer
moment,22.092,0.97,3.4,0.0,0.28,,88.32,88.48,,,Visualizer
moment,22.346,0.95,3.5,0.0,0.38,,88.32,88.51,,,Visualizer
moment,22.542,0.93,3.5,0.0,0.19,,88.32,88.51,,,Visualizer
moment,22.742,0.91,3.5,0.0,0.19,,88.28,88.44,,,Visualizer
moment,22.944,0.9,3.5,0.0,0.19,,88.22,88.41,,,Visualizer
moment,23.142,0.87,3.7,0.0,0.28,,88.22,88.39,,,Visualizer
moment,23.394,0.85,3.7,0.0,0.19,,88.28,88.41,,,Visualizer
moment,23.543,0.84,3.8,0.0,0.28,,88.22,88.4,,,Visualizer
moment,23.796,0.82,3.8,0.0,0.28,,88.18,88.37,,,Visualizer
moment,23.992,0.8,3.9,0.0,0.38,,88.25,88.36,,,Visualizer
moment,24.194,0.79,3.9,0.0,0.19,,88.12,88.37,,,Visualizer
moment,24.392,0.77,3.9,0.0,0.19,,88.09,88.36,,,Visualizer
moment,24.604,0.76,4.0,0.0,0.19,,88.12,88.3,,,Visualizer
moment,24.794,0.75,4.0,0.0,0.19,,88.02,88.22,,,Visualizer
moment,25.044,0.73,4.1,0.0,0.19,,88.09,88.26,,,Visualizer
moment,25.242,0.71,4.2,0.0,0.28,,88.09,88.23,,,Visualizer
moment,25.442,0.7,4.2,0.0,0.28,,88.09,88.15,,,Visualizer
moment,25.646,0.69,4.2,0.0,0.19,,88.05,88.15,,,Visualizer
moment,25.859,0.67,4.3,0.0,0.28,,87.96,88.13,,,Visualizer
moment,26.042,0.66,4.3,0.0,0.19,,88.12,88.13,,,Visualizer
moment,26.293,0.65,4.3,0.0,0.09,,88.12,88.12,,,Visualizer
moment,26.503,0.64,4.5,0.0,0.28,,88.05,88.08,,,Visualizer
moment,26.699,0.63,4.5,0.0,0.28,,87.99,88.03,,,Visualizer
moment,26.892,0.62,4.5,0.0,0.19,,87.93,88.03,,,Visualizer
moment,27.105,0.6,4.6,0.0,0.28,,88.05,88.01,,,Visualizer
moment,27.292,0.59,4.7,0.0,0.38,,87.99,88.03,,,Visualizer
moment,27.545,0.58,4.7,0.0,0.19,,87.93,88.02,,,Visualizer
moment,27.742,0.57,4.7,0.0,0.19,,87.96,87.97,,,Visualizer
moment,27.944,0.56,4.7,0.0,0.19,,87.86,88.0,,,Visualizer
moment,28.142,0.55,4.8,0.0,0.19,,87.93,87.94,,,Visualizer
moment,28.342,0.54,4.8,0.0,0.09,,87.86,87.87,,,Visualizer
moment,28.542,0.53,4.9,0.0,0.19,,87.79,87.89,,,Visualizer
moment,28.792,0.52,4.9,0.0,0.19,,87.7,87.91,,,Visualizer
moment,29.0,0.51,5.0,0.0,0.28,,87.79,87.84,,,Visualizer
moment,29.197,0.5,5.1,0.0,0.28,,87.76,87.75,,,Visualizer
moment,29.435,0.49,5.1,0.0,0.28,,87.73,87.88,,,Visualizer
moment,29.594,0.49,5.2,0.0,0.28,,87.6,87.79,,,Visualizer
moment,29.792,0.48,5.2,0.0,0.28,,87.79,87.68,,,Visualizer
moment,30.042,0.46,5.3,0.0,0.28,,87.66,87.71,,,Visualizer
moment,30.246,0.46,5.3,0.0,0.19,,87.6,87.68,,,Visualizer
moment,30.447,0.45,5.4,0.0,0.28,,87.73,87.7,,,Visualizer
moment,30.644,0.45,5.4,0.0,0.19,,87.7,87.64,,,Visualizer
moment,30.844,0.43,5.4,0.0,0.19,,87.57,87.63,,,Visualizer
moment,31.042,0.43,5.5,0.0,0.19,,87.63,87.6,,,Visualizer
moment,31.292,0.42,5.6,0.0,0.28,,87.6,87.54,,,Visualizer
moment,31.498,0.42,5.6,0.0,0.19,,87.63,87.55,,,Visualizer
moment,31.692,0.41,5.6,0.0,0.19,,87.6,87.56,,,Visualizer
moment,31.905,0.4,5.6,0.0,0.09,,87.5,87.53,,,Visualizer
moment,32.096,0.4,5.7,0.0,0.19,,87.5,87.55,,,Visualizer
