information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓 2,text
meta,,,,,,,,,Date,2023-02-18T05:11:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/313094fb-eb8a-48f3-afd5-24303d4aeebe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.247,0.07,0.0,4.08,0.0,,87.5,83.26,,,Visualizer
moment,0.503,0.07,-0.19,4.16,-0.19,,85.23,83.43,,,Visualizer
moment,0.748,0.06,-0.36,4.18,-0.36,,84.27,83.45,,,Visualizer
moment,0.999,0.09,-0.2,4.26,-0.2,,84.49,83.46,,,Visualizer
moment,1.255,0.09,-0.39,4.33,-0.39,,85.07,83.53,,,Visualizer
moment,1.499,0.08,-0.33,4.35,-0.13,,85.97,83.53,,,Visualizer
moment,1.747,0.14,-0.33,4.38,0.03,,86.62,83.56,,,Visualizer
moment,2.0,0.16,-0.32,4.42,0.02,,87.33,83.66,,,Visualizer
moment,2.248,0.18,-0.32,4.48,0.07,,88.05,83.76,,,Visualizer
moment,2.497,0.2,-0.35,4.51,0.12,,88.67,83.96,,,Visualizer
moment,2.747,0.24,0.0,4.53,0.34,,89.16,84.13,,,Visualizer
moment,2.999,0.22,0.15,4.53,0.46,,89.52,84.44,,,Visualizer
moment,3.249,0.19,0.17,4.53,0.49,,89.98,84.65,,,Visualizer
moment,3.498,0.22,0.07,4.51,0.41,,90.21,84.87,,,Visualizer
moment,3.748,0.2,0.29,4.48,0.29,,90.51,85.1,,,Visualizer
moment,3.997,0.2,0.31,4.5,0.16,,90.64,85.39,,,Visualizer
moment,4.248,0.22,0.21,4.56,0.04,,90.78,85.83,,,Visualizer
moment,4.5,0.17,0.25,4.53,0.18,,90.91,86.1,,,Visualizer
moment,4.749,0.21,0.26,4.57,-0.03,,90.97,86.31,,,Visualizer
moment,4.997,0.22,0.26,4.56,-0.05,,90.91,86.52,,,Visualizer
moment,5.249,0.23,0.22,4.51,0.01,,90.94,86.73,,,Visualizer
moment,5.497,0.24,0.33,4.51,0.08,,90.71,87.01,,,Visualizer
moment,5.748,0.28,0.23,4.54,-0.03,,90.74,87.2,,,Visualizer
moment,5.997,0.29,0.27,4.54,0.01,,90.78,87.48,,,Visualizer
moment,6.255,0.34,0.33,4.53,0.11,,90.54,87.72,,,Visualizer
moment,6.497,0.36,0.26,4.48,-0.07,,90.64,87.89,,,Visualizer
moment,6.748,0.39,0.21,4.51,-0.21,,90.48,88.07,,,Visualizer
moment,7.0,0.47,0.33,4.5,0.14,,90.38,88.26,,,Visualizer
moment,7.248,0.5,0.41,4.52,0.2,,90.18,88.42,,,Visualizer
moment,7.497,0.55,0.21,4.51,-0.05,,90.02,88.64,,,Visualizer
moment,7.748,0.57,0.42,4.54,0.21,,89.82,88.78,,,Visualizer
moment,8.005,0.64,0.26,4.54,-0.04,,89.62,88.88,,,Visualizer
moment,8.247,0.83,0.53,4.59,0.12,,89.36,88.95,,,Visualizer
moment,8.498,1.02,0.32,4.9,0.11,,89.06,89.0,,,Visualizer
moment,8.748,1.36,0.58,5.22,0.16,,88.83,89.1,,,Visualizer
moment,8.998,1.73,0.52,5.53,0.26,,88.8,89.13,,,Visualizer
moment,9.249,2.13,0.68,5.65,0.15,,88.8,89.17,,,Visualizer
moment,9.498,2.54,0.48,5.72,0.13,,88.73,89.22,,,Visualizer
moment,9.748,2.91,0.74,5.85,0.16,,88.54,89.14,,,Visualizer
moment,9.998,3.36,1.73,5.86,1.2,,88.21,89.13,,,Visualizer
moment,10.248,3.83,2.44,5.87,1.74,,87.86,89.12,,,Visualizer
moment,10.498,4.41,3.59,5.8,3.07,,87.72,89.11,,,Visualizer
