information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-29T14:46:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Mexico Red de San Miguel é,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/718634fc-aa57-485c-92e1-3efe55af2dbd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.47,0.0,5.16,0.0,,83.62,75.49,,,Visualizer
moment,0.404,0.56,0.0,5.77,0.0,,82.24,75.77,,,Visualizer
moment,0.627,0.77,0.0,6.44,0.0,,82.18,75.74,,,Visualizer
moment,0.854,0.76,0.0,6.88,0.0,,82.08,76.0,,,Visualizer
moment,1.033,0.71,0.0,7.25,0.0,,81.98,76.8,,,Visualizer
moment,1.257,0.73,0.0,7.63,0.0,,81.89,77.51,,,Visualizer
moment,1.484,0.79,0.0,7.86,0.0,,81.76,78.2,,,Visualizer
moment,1.665,0.83,0.0,8.1,0.0,,81.63,78.76,,,Visualizer
moment,1.887,0.93,0.0,8.22,0.0,,81.51,79.28,,,Visualizer
moment,2.117,1.05,0.0,8.28,0.0,,81.67,79.74,,,Visualizer
moment,2.337,1.14,0.0,8.41,0.0,,81.76,80.09,,,Visualizer
moment,2.564,1.28,0.0,8.43,0.0,,81.89,80.46,,,Visualizer
moment,2.696,1.41,0.0,8.41,0.0,,81.98,80.76,,,Visualizer
moment,2.925,1.6,0.0,8.4,0.0,,82.27,81.07,,,Visualizer
moment,3.147,1.8,0.0,8.4,0.0,,82.46,81.29,,,Visualizer
moment,3.327,2.03,0.0,8.31,0.0,,82.53,81.62,,,Visualizer
moment,3.597,2.25,0.0,8.18,0.0,,82.75,81.88,,,Visualizer
moment,3.729,2.51,0.0,8.07,0.0,,82.91,82.2,,,Visualizer
moment,3.957,2.83,0.0,7.92,0.0,,83.04,82.42,,,Visualizer
moment,4.184,3.16,0.0,7.77,0.0,,83.27,82.6,,,Visualizer
moment,4.367,3.56,0.5,7.56,0.51,,83.39,82.9,,,Visualizer
moment,4.595,4.02,0.8,7.35,0.82,,83.62,83.14,,,Visualizer
moment,4.906,4.51,2.0,6.98,2.06,,83.68,83.27,,,Visualizer
moment,5.004,4.9,3.5,6.21,3.6,,83.71,83.41,,,Visualizer
moment,5.259,4.7,4.3,5.36,4.42,,83.78,83.58,,,Visualizer
moment,5.401,4.19,5.5,4.47,4.84,,83.81,83.78,,,Visualizer
moment,5.62,3.74,5.8,3.57,4.53,,83.59,83.89,,,Visualizer
moment,5.845,3.26,6.3,2.92,3.81,,83.33,83.96,,,Visualizer
moment,6.029,3.02,6.8,2.38,2.98,,82.91,84.04,,,Visualizer
moment,6.251,2.82,7.0,1.86,2.78,,82.62,84.15,,,Visualizer
moment,6.475,2.54,7.0,1.45,2.78,,82.34,84.2,,,Visualizer
moment,6.66,2.35,7.6,1.13,1.44,,82.24,84.21,,,Visualizer
moment,6.88,2.24,7.6,0.88,1.34,,82.05,84.29,,,Visualizer
moment,7.081,2.17,8.1,0.89,1.34,,81.73,84.24,,,Visualizer
moment,7.291,2.27,8.2,1.27,0.93,,81.44,84.27,,,Visualizer
moment,7.513,2.58,8.3,1.68,0.93,,80.68,84.34,,,Visualizer
moment,7.693,2.95,8.5,2.1,1.03,,79.75,84.3,,,Visualizer
moment,8.008,3.44,8.5,2.33,0.62,,78.83,84.36,,,Visualizer
moment,8.143,3.85,9.1,2.43,0.93,,78.19,84.39,,,Visualizer
moment,8.32,4.11,9.2,2.46,1.03,,77.78,84.4,,,Visualizer
moment,8.546,4.29,9.5,2.47,1.23,,77.75,84.35,,,Visualizer
moment,8.725,4.46,10.1,2.46,1.65,,78.07,84.32,,,Visualizer
moment,8.95,4.59,10.1,2.43,1.65,,78.29,84.19,,,Visualizer
moment,9.175,4.63,10.1,2.44,1.65,,78.41,83.97,,,Visualizer
moment,9.355,4.69,11.3,2.45,2.16,,78.99,83.78,,,Visualizer
moment,9.58,4.79,11.9,2.38,2.26,,79.4,83.54,,,Visualizer
moment,9.805,4.83,12.6,2.34,2.47,,79.59,83.23,,,Visualizer
moment,9.986,4.86,12.9,2.43,2.47,,79.91,82.94,,,Visualizer
moment,10.213,4.88,13.3,2.45,2.47,,79.98,82.75,,,Visualizer
moment,10.39,4.92,14.2,2.51,2.57,,79.91,82.57,,,Visualizer
moment,10.664,4.89,14.4,2.61,2.57,,79.56,82.52,,,Visualizer
moment,10.849,4.89,15.3,2.74,2.78,,79.18,82.41,,,Visualizer
moment,11.02,4.92,16.0,2.8,3.09,,78.57,82.39,,,Visualizer
moment,11.246,4.9,16.3,2.87,3.09,,78.03,82.36,,,Visualizer
moment,11.473,4.86,16.9,2.94,3.09,,77.36,82.39,,,Visualizer
moment,11.652,4.82,17.9,2.96,3.19,,76.86,82.35,,,Visualizer
moment,11.876,4.79,18.3,2.98,3.29,,76.54,82.33,,,Visualizer
moment,12.056,4.77,19.6,2.97,3.4,,76.25,82.23,,,Visualizer
moment,12.282,4.72,19.9,2.98,3.5,,76.09,82.15,,,Visualizer
moment,12.553,4.71,20.8,2.98,3.29,,75.84,82.05,,,Visualizer
moment,12.688,4.69,21.9,3.0,3.4,,75.9,81.79,,,Visualizer
moment,12.912,4.64,21.9,3.0,3.4,,75.96,81.49,,,Visualizer
moment,13.142,4.63,23.0,3.0,3.5,,75.87,81.26,,,Visualizer
moment,13.363,4.63,23.7,3.01,3.6,,76.0,81.04,,,Visualizer
moment,13.544,4.61,24.6,3.03,3.6,,76.06,80.79,,,Visualizer
moment,13.857,4.58,24.9,3.04,3.4,,76.12,80.61,,,Visualizer
moment,13.948,4.58,25.7,3.08,3.6,,76.12,80.43,,,Visualizer
moment,14.261,4.58,26.6,3.06,3.5,,76.12,80.31,,,Visualizer
moment,14.349,4.56,27.6,3.07,3.4,,76.12,80.14,,,Visualizer
moment,14.575,4.56,27.6,3.07,3.4,,76.25,80.05,,,Visualizer
moment,14.8,4.54,28.6,3.1,3.4,,76.38,80.01,,,Visualizer
moment,14.979,4.51,29.0,3.15,3.4,,76.38,79.92,,,Visualizer
moment,15.205,4.53,29.9,3.14,3.4,,76.41,79.92,,,Visualizer
moment,15.43,4.53,30.5,3.11,3.29,,76.54,79.89,,,Visualizer
moment,15.655,4.48,31.6,3.1,3.4,,76.47,79.8,,,Visualizer
moment,15.836,4.46,32.4,3.11,3.5,,76.5,79.81,,,Visualizer
moment,16.06,4.5,32.6,3.08,3.4,,76.63,79.81,,,Visualizer
moment,16.242,4.49,33.6,3.04,3.5,,76.6,79.8,,,Visualizer
moment,16.543,4.47,33.9,3.08,3.5,,76.66,79.75,,,Visualizer
