information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-02-04T16:28:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Bunny Slope,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c68c37e4-e4f0-44e6-bc37-39ccfd44e547,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.315,0.06,0.0,3.99,0.0,,201.26,194.9,,,Visualizer
moment,0.451,0.05,0.0,3.94,0.0,,200.78,195.39,,,Visualizer
moment,0.63,0.16,0.0,3.94,0.0,,199.01,195.62,,,Visualizer
moment,0.855,0.19,0.0,4.04,0.0,,198.34,195.58,,,Visualizer
moment,1.124,0.18,0.0,3.99,0.0,,198.52,195.61,,,Visualizer
moment,1.26,0.22,0.0,4.02,0.0,,199.25,195.78,,,Visualizer
moment,1.485,0.24,0.0,3.96,0.0,,199.67,195.88,,,Visualizer
moment,1.665,0.23,0.0,4.02,0.0,,200.47,196.05,,,Visualizer
moment,1.935,0.24,0.0,4.04,0.0,,201.14,196.25,,,Visualizer
moment,2.115,0.24,0.0,4.03,0.0,,201.76,196.42,,,Visualizer
moment,2.295,0.25,0.0,4.04,0.0,,202.68,196.5,,,Visualizer
moment,2.566,0.25,0.0,4.04,0.0,,203.05,196.55,,,Visualizer
moment,2.745,0.26,0.0,4.02,0.0,,203.73,196.88,,,Visualizer
moment,2.924,0.26,0.0,4.03,0.0,,203.79,197.42,,,Visualizer
moment,3.194,0.3,0.0,4.0,0.0,,204.17,197.76,,,Visualizer
moment,3.33,0.32,0.0,4.04,0.0,,204.48,198.0,,,Visualizer
moment,3.555,0.32,0.0,4.0,0.0,,204.48,198.32,,,Visualizer
moment,3.779,0.31,0.0,4.01,0.0,,204.85,198.64,,,Visualizer
moment,4.049,0.33,0.0,4.02,0.0,,204.54,198.86,,,Visualizer
moment,4.185,0.35,0.0,3.98,0.0,,204.6,198.97,,,Visualizer
moment,4.41,0.37,0.0,4.0,0.0,,204.6,199.22,,,Visualizer
moment,4.635,0.38,0.0,4.01,0.0,,204.35,199.46,,,Visualizer
moment,4.815,0.43,0.0,4.05,0.0,,204.17,199.54,,,Visualizer
moment,4.995,0.44,0.0,3.99,0.0,,203.91,199.62,,,Visualizer
moment,5.22,0.45,0.0,4.0,0.0,,203.55,199.67,,,Visualizer
moment,5.444,0.48,0.0,4.02,0.0,,203.3,199.73,,,Visualizer
moment,5.624,0.49,0.0,3.98,0.0,,203.05,199.81,,,Visualizer
moment,5.849,0.52,0.0,4.02,0.0,,202.74,199.83,,,Visualizer
moment,6.075,0.61,0.0,4.03,0.0,,202.43,199.89,,,Visualizer
moment,6.255,0.7,0.0,4.0,0.0,,202.06,199.86,,,Visualizer
moment,6.479,0.77,0.0,3.96,0.0,,201.45,199.87,,,Visualizer
