information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Lever / Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-10T23:01:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9df82faf-77d3-455f-9413-3f2bdaa1f6d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.062,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.0,0.0,2.5,0.0,,93.32,90.47,,,Visualizer
moment,0.445,0.0,0.0,3.85,0.0,,93.26,90.7,,,Visualizer
moment,0.681,0.0,0.0,5.14,0.0,,92.21,90.8,,,Visualizer
moment,0.852,0.0,0.0,6.16,0.0,,89.85,90.79,,,Visualizer
moment,1.077,0.0,0.0,7.07,0.0,,87.71,90.79,,,Visualizer
moment,1.308,0.0,0.0,7.65,0.0,,86.54,90.73,,,Visualizer
moment,1.482,0.0,0.0,8.16,0.0,,86.18,90.73,,,Visualizer
moment,1.706,0.04,0.0,8.58,0.0,,84.91,90.81,,,Visualizer
moment,1.936,0.38,0.0,8.78,0.0,,83.75,90.77,,,Visualizer
moment,2.116,0.82,0.0,8.92,0.0,,83.53,90.75,,,Visualizer
moment,2.341,1.04,0.0,9.06,0.0,,84.33,90.58,,,Visualizer
moment,2.519,1.17,0.0,9.06,0.0,,85.21,90.23,,,Visualizer
moment,2.743,1.28,0.0,9.06,0.0,,86.11,89.97,,,Visualizer
moment,2.987,1.28,0.0,9.15,0.0,,86.96,89.75,,,Visualizer
moment,3.15,1.32,0.0,9.11,0.0,,87.68,89.62,,,Visualizer
moment,3.439,1.31,0.0,9.09,0.0,,88.4,89.65,,,Visualizer
moment,3.596,1.32,0.0,9.17,0.0,,88.99,89.65,,,Visualizer
moment,3.779,1.38,0.0,9.12,0.0,,89.42,89.8,,,Visualizer
moment,4.003,1.44,0.0,9.09,0.0,,89.91,90.01,,,Visualizer
moment,4.182,1.55,0.0,9.18,0.0,,90.41,90.08,,,Visualizer
moment,4.408,1.77,0.0,9.13,0.0,,90.54,90.2,,,Visualizer
moment,4.63,1.89,0.0,9.03,0.0,,90.84,90.44,,,Visualizer
moment,4.811,2.08,0.0,8.96,0.0,,91.01,90.5,,,Visualizer
moment,5.041,2.38,0.0,8.79,0.0,,91.07,90.56,,,Visualizer
moment,5.261,2.56,0.0,8.47,0.0,,91.34,90.67,,,Visualizer
moment,5.459,2.74,0.0,8.09,0.0,,91.34,90.8,,,Visualizer
moment,5.673,2.91,0.0,7.63,0.0,,91.51,90.91,,,Visualizer
moment,5.845,3.01,0.0,7.17,0.0,,91.64,90.98,,,Visualizer
moment,6.071,3.14,0.0,6.57,0.0,,91.74,90.98,,,Visualizer
moment,6.296,3.31,0.0,5.88,0.0,,91.61,91.04,,,Visualizer
moment,6.477,3.4,0.0,5.16,0.0,,91.74,91.03,,,Visualizer
moment,6.713,3.44,0.0,4.43,0.0,,91.71,91.12,,,Visualizer
moment,6.935,3.39,0.0,3.78,0.0,,91.71,91.12,,,Visualizer
moment,7.112,3.37,0.0,3.22,0.0,,91.71,91.17,,,Visualizer
moment,7.336,3.34,0.0,2.7,0.0,,91.64,91.24,,,Visualizer
moment,7.51,3.34,0.0,2.24,0.0,,91.61,91.25,,,Visualizer
moment,7.739,3.25,0.0,1.89,0.0,,91.71,91.23,,,Visualizer
moment,7.978,3.19,0.0,1.59,0.0,,91.54,91.29,,,Visualizer
moment,8.141,3.21,0.0,1.33,0.0,,91.61,91.21,,,Visualizer
moment,8.421,3.13,0.0,1.15,0.0,,91.51,91.27,,,Visualizer
moment,8.594,3.09,0.0,0.94,0.0,,91.44,91.33,,,Visualizer
moment,8.772,3.09,0.0,0.87,0.0,,91.48,91.22,,,Visualizer
moment,8.997,3.07,0.0,0.78,0.0,,91.38,91.25,,,Visualizer
moment,9.18,3.05,0.3,0.67,0.31,,91.48,91.33,,,Visualizer
moment,9.402,3.06,0.3,0.67,0.31,,91.28,91.24,,,Visualizer
moment,9.637,3.07,0.4,0.53,0.41,,91.11,91.24,,,Visualizer
moment,9.81,2.98,0.6,0.55,0.61,,91.18,91.21,,,Visualizer
moment,10.034,3.03,0.6,0.57,0.61,,91.14,91.16,,,Visualizer
moment,10.261,3.09,0.7,0.47,0.41,,91.14,91.15,,,Visualizer
moment,10.439,3.0,0.8,0.48,0.41,,90.94,91.16,,,Visualizer
moment,10.666,3.07,0.8,0.42,0.41,,90.91,91.15,,,Visualizer
moment,10.891,3.02,0.9,0.39,0.31,,90.91,91.11,,,Visualizer
moment,11.072,2.99,0.9,0.39,0.2,,90.88,91.06,,,Visualizer
