information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DR short PI 88.5°C,text
meta,,,,,,,,,Date,2024-04-27T06:32:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fd740e6-64fc-4237-a8f4-320f8ddcf54c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.007,0.89,0.0,3.76,0.0,,89.17,85.29,,,Visualizer
moment,0.262,0.9,0.0,4.06,0.0,,87.59,85.39,,,Visualizer
moment,0.487,1.01,0.0,4.24,0.0,,87.82,85.46,,,Visualizer
moment,0.712,0.99,0.0,4.43,0.0,,88.51,85.45,,,Visualizer
moment,1.012,0.92,0.0,4.57,0.0,,89.33,85.56,,,Visualizer
moment,1.275,0.96,0.0,4.69,0.0,,89.86,85.75,,,Visualizer
moment,1.462,0.93,0.0,4.77,0.0,,90.26,86.11,,,Visualizer
moment,1.762,0.82,0.0,4.82,0.0,,90.53,86.45,,,Visualizer
moment,1.987,0.78,0.0,4.89,0.0,,90.26,86.8,,,Visualizer
moment,2.212,0.78,0.0,4.9,0.0,,90.13,87.15,,,Visualizer
moment,2.512,0.82,0.0,4.89,0.0,,89.89,87.4,,,Visualizer
moment,2.737,0.85,0.0,4.94,0.0,,89.76,87.71,,,Visualizer
moment,2.999,0.89,0.0,4.98,0.0,,89.66,88.0,,,Visualizer
moment,3.225,0.98,0.0,5.0,0.0,,89.63,88.15,,,Visualizer
moment,3.487,1.13,0.0,5.0,0.0,,89.63,88.3,,,Visualizer
moment,3.712,1.29,0.0,5.0,0.0,,89.56,88.42,,,Visualizer
moment,4.012,1.41,0.0,4.89,0.0,,89.53,88.47,,,Visualizer
moment,4.237,1.44,0.0,4.39,0.0,,89.5,88.54,,,Visualizer
moment,4.462,1.39,0.0,3.95,0.0,,89.5,88.61,,,Visualizer
moment,4.762,1.44,0.0,3.59,0.0,,89.33,88.68,,,Visualizer
moment,4.987,1.51,0.0,3.24,0.0,,89.2,88.74,,,Visualizer
moment,5.212,1.55,0.0,2.96,0.0,,89.27,88.75,,,Visualizer
moment,5.475,1.56,0.0,2.71,0.0,,89.04,88.75,,,Visualizer
moment,5.737,1.61,0.0,2.53,0.0,,88.94,88.73,,,Visualizer
moment,5.999,1.76,0.0,2.51,0.0,,88.9,88.78,,,Visualizer
moment,6.262,2.04,0.0,2.39,0.0,,88.64,88.83,,,Visualizer
moment,6.487,2.14,0.0,2.25,0.0,,88.67,88.86,,,Visualizer
moment,6.712,2.2,0.0,2.14,0.0,,88.48,88.79,,,Visualizer
moment,7.012,2.25,0.0,2.0,0.0,,88.25,88.88,,,Visualizer
moment,7.237,2.29,0.0,1.75,0.0,,88.08,88.86,,,Visualizer
moment,7.462,2.27,0.0,1.63,0.0,,88.15,88.89,,,Visualizer
moment,7.762,2.36,0.0,1.43,0.0,,87.95,88.92,,,Visualizer
moment,7.987,2.32,0.0,1.26,0.0,,87.92,88.84,,,Visualizer
moment,8.213,2.36,0.0,1.23,0.0,,87.98,88.8,,,Visualizer
moment,8.475,2.46,0.0,0.99,0.0,,87.75,88.89,,,Visualizer
moment,8.737,2.3,0.0,0.82,0.0,,87.59,88.89,,,Visualizer
moment,9.037,2.24,0.0,0.77,0.0,,87.59,88.77,,,Visualizer
moment,9.262,2.3,0.0,0.77,0.0,,87.66,88.78,,,Visualizer
moment,9.487,2.41,0.0,0.81,0.0,,87.49,88.72,,,Visualizer
moment,9.712,2.45,0.0,0.64,0.0,,87.46,88.8,,,Visualizer
moment,10.011,2.32,0.0,0.5,0.0,,87.39,88.78,,,Visualizer
moment,10.237,2.25,0.0,0.51,0.0,,87.26,88.79,,,Visualizer
moment,10.462,2.31,0.0,0.43,0.0,,87.29,88.77,,,Visualizer
moment,10.725,2.31,0.0,0.47,0.0,,87.26,88.76,,,Visualizer
moment,10.987,2.35,0.0,0.38,0.0,,87.16,88.69,,,Visualizer
moment,11.213,2.31,0.0,0.43,0.0,,87.29,88.68,,,Visualizer
moment,11.512,2.38,0.0,0.35,0.0,,87.23,88.74,,,Visualizer
moment,11.737,2.3,0.0,0.32,0.0,,87.23,88.75,,,Visualizer
moment,11.999,2.32,0.0,0.35,0.0,,87.23,88.72,,,Visualizer
moment,12.262,2.34,0.0,0.28,0.0,,87.29,88.73,,,Visualizer
moment,12.487,2.3,0.0,0.45,0.0,,87.16,88.73,,,Visualizer
moment,12.712,2.51,0.0,0.49,0.0,,87.13,88.62,,,Visualizer
moment,12.974,2.62,0.0,0.59,0.0,,86.97,88.6,,,Visualizer
moment,13.236,2.86,0.0,0.76,0.0,,86.74,88.68,,,Visualizer
moment,13.462,3.19,0.0,0.98,0.0,,86.61,88.67,,,Visualizer
moment,13.725,3.68,0.0,1.26,0.0,,86.32,88.68,,,Visualizer
moment,13.987,4.49,0.0,1.35,0.0,,85.96,88.67,,,Visualizer
moment,14.214,4.98,0.0,1.35,0.0,,85.7,88.67,,,Visualizer
moment,14.512,5.24,0.0,1.32,0.0,,85.54,88.65,,,Visualizer
moment,14.736,5.59,0.0,1.17,0.0,,85.34,88.72,,,Visualizer
moment,14.999,5.6,0.0,1.05,0.0,,85.28,88.73,,,Visualizer
moment,15.269,5.75,0.1,1.06,0.08,,85.11,88.63,,,Visualizer
moment,15.561,6.11,0.1,0.96,0.08,,85.08,88.66,,,Visualizer
moment,15.712,6.14,0.2,0.87,0.17,,85.11,88.63,,,Visualizer
moment,16.014,6.26,0.3,0.89,0.25,,85.15,88.6,,,Visualizer
moment,16.236,6.48,0.3,0.71,0.25,,85.25,88.61,,,Visualizer
moment,16.462,6.24,0.4,0.67,0.33,,85.21,88.56,,,Visualizer
moment,16.801,6.34,0.4,0.64,0.25,,85.31,88.58,,,Visualizer
moment,16.987,6.4,0.5,0.69,0.25,,85.25,88.63,,,Visualizer
moment,17.223,6.59,0.6,0.57,0.33,,85.47,88.55,,,Visualizer
moment,17.511,6.37,0.6,0.53,0.25,,85.38,88.49,,,Visualizer
moment,17.736,6.28,0.6,0.54,0.25,,85.57,88.48,,,Visualizer
moment,17.999,6.39,0.7,0.58,0.25,,85.6,88.48,,,Visualizer
moment,18.262,6.58,0.9,0.55,0.42,,85.6,88.43,,,Visualizer
moment,18.486,6.56,0.9,0.48,0.42,,85.57,88.37,,,Visualizer
moment,18.712,6.3,1.0,0.45,0.42,,85.76,88.37,,,Visualizer
moment,19.011,6.35,1.0,0.46,0.25,,85.76,88.41,,,Visualizer
moment,19.236,6.38,1.2,0.48,0.5,,85.76,88.38,,,Visualizer
moment,19.461,6.35,1.3,0.56,0.5,,85.93,88.33,,,Visualizer
moment,19.761,6.52,1.5,0.48,0.5,,85.8,88.33,,,Visualizer
moment,19.986,6.41,1.5,0.48,0.5,,85.83,88.28,,,Visualizer
moment,20.212,6.32,1.5,0.49,0.42,,85.99,88.29,,,Visualizer
moment,20.511,6.3,1.7,0.51,0.58,,85.96,88.34,,,Visualizer
