information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-26T15:28:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Pink Bourbon,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 5,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb6481f1-cd3b-4b57-a7eb-a5e26768eddd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.006,0.64,0.0,8.01,0.0,,87.25,84.75,,,Visualizer
moment,0.181,0.65,0.0,8.03,0.0,,86.93,84.9,,,Visualizer
moment,0.4,0.61,0.0,8.02,0.0,,85.95,85.09,,,Visualizer
moment,0.625,0.59,0.0,8.07,0.0,,86.08,85.15,,,Visualizer
moment,0.805,0.59,0.0,8.02,0.0,,86.31,85.42,,,Visualizer
moment,0.985,0.54,0.0,8.0,0.0,,86.41,85.72,,,Visualizer
moment,1.211,0.53,0.0,8.03,0.0,,86.5,85.96,,,Visualizer
moment,1.435,0.56,0.0,8.01,0.0,,86.63,86.14,,,Visualizer
moment,1.615,0.51,0.0,7.98,0.0,,86.57,86.28,,,Visualizer
moment,1.929,0.53,0.0,8.03,0.0,,86.54,86.4,,,Visualizer
moment,2.065,0.57,0.0,8.03,0.0,,86.44,86.59,,,Visualizer
moment,2.247,0.58,0.0,8.05,0.0,,86.31,86.7,,,Visualizer
moment,2.469,0.64,0.0,8.02,0.0,,86.11,86.78,,,Visualizer
moment,2.65,0.69,0.0,8.0,0.0,,85.98,86.83,,,Visualizer
moment,2.875,0.78,0.0,7.99,0.0,,85.75,86.92,,,Visualizer
moment,3.1,0.9,0.0,7.97,0.0,,85.59,86.84,,,Visualizer
moment,3.279,1.0,0.0,8.0,0.0,,85.4,86.85,,,Visualizer
moment,3.55,1.11,0.0,7.97,0.0,,85.37,86.9,,,Visualizer
moment,3.73,1.26,0.0,7.96,0.0,,85.14,86.91,,,Visualizer
moment,3.91,1.39,0.0,7.92,0.0,,85.24,86.89,,,Visualizer
moment,4.179,1.59,0.0,7.82,0.0,,85.07,86.82,,,Visualizer
moment,4.36,1.72,0.0,7.36,0.0,,85.07,86.87,,,Visualizer
moment,4.539,1.65,0.0,6.68,0.0,,85.07,86.83,,,Visualizer
moment,4.809,1.62,0.0,5.94,0.0,,85.07,86.8,,,Visualizer
moment,4.989,1.63,0.0,5.29,0.0,,84.98,86.75,,,Visualizer
moment,5.17,1.63,0.0,4.64,0.0,,85.17,86.69,,,Visualizer
moment,5.394,1.67,0.0,4.15,0.0,,85.11,86.69,,,Visualizer
moment,5.62,1.68,0.0,3.73,0.0,,84.91,86.69,,,Visualizer
moment,5.8,1.7,0.0,3.42,0.0,,84.85,86.65,,,Visualizer
moment,5.979,1.77,0.0,3.16,0.0,,84.82,86.69,,,Visualizer
moment,6.249,1.83,0.0,3.01,0.0,,84.75,86.71,,,Visualizer
moment,6.43,1.9,0.0,2.87,0.0,,84.75,86.65,,,Visualizer
