information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Blooming Shot,text
meta,,,,,,,,,Date,2021-09-14T14:19:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,BKG Roasters,text
meta,,,,,,,,,Beans,Ethiopia Sidamo Mokonisa,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,64.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2a304a2-72b0-4bff-bad9-13d95e2add96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.041,0.34,0.0,2.28,0.0,,96.64,95.62,,,Visualizer
moment,0.222,0.27,0.0,2.85,0.0,,95.82,95.81,,,Visualizer
moment,0.449,0.35,0.0,3.18,0.0,,94.37,95.8,,,Visualizer
moment,0.669,0.35,0.0,3.43,0.0,,94.71,95.8,,,Visualizer
moment,0.85,0.34,0.0,3.62,0.0,,95.52,95.81,,,Visualizer
moment,1.075,0.32,0.0,3.72,0.0,,96.16,95.83,,,Visualizer
moment,1.254,0.37,0.0,3.8,0.0,,96.81,95.83,,,Visualizer
moment,1.48,0.36,0.0,3.85,0.0,,97.25,95.84,,,Visualizer
moment,1.705,0.36,0.0,3.94,0.0,,97.91,95.85,,,Visualizer
moment,1.884,0.35,0.0,3.96,0.0,,98.04,95.86,,,Visualizer
moment,2.109,0.36,0.0,3.99,0.0,,98.46,95.94,,,Visualizer
moment,2.339,0.35,0.0,3.97,0.0,,98.63,95.91,,,Visualizer
moment,2.524,0.37,0.0,3.98,0.0,,98.95,95.93,,,Visualizer
moment,2.742,0.36,0.0,3.99,0.0,,99.05,96.01,,,Visualizer
moment,2.922,0.37,0.0,4.01,0.0,,99.12,96.12,,,Visualizer
moment,3.144,0.39,0.0,4.09,0.0,,99.33,96.39,,,Visualizer
moment,3.371,0.45,0.0,4.07,0.0,,99.08,96.62,,,Visualizer
moment,3.64,0.46,0.0,4.1,0.0,,99.12,96.69,,,Visualizer
moment,3.775,0.5,0.0,4.07,0.0,,98.98,96.71,,,Visualizer
moment,4.002,0.48,0.0,4.11,0.0,,98.98,96.8,,,Visualizer
moment,4.182,0.52,0.0,4.0,0.0,,98.8,96.91,,,Visualizer
moment,4.41,0.61,0.0,4.08,0.0,,98.77,96.96,,,Visualizer
moment,4.586,0.63,0.0,4.08,0.0,,98.67,97.01,,,Visualizer
moment,4.904,0.64,0.0,4.06,0.0,,98.53,97.15,,,Visualizer
moment,5.008,0.7,0.0,4.09,0.0,,98.56,97.1,,,Visualizer
moment,5.215,0.73,0.0,4.06,0.0,,98.08,97.16,,,Visualizer
moment,5.439,0.77,0.0,3.98,0.0,,97.94,97.14,,,Visualizer
moment,5.665,0.78,0.0,4.04,0.0,,97.6,97.23,,,Visualizer
moment,5.845,0.82,0.0,4.01,0.0,,97.29,97.15,,,Visualizer
moment,6.072,0.88,0.0,4.02,0.0,,97.08,97.14,,,Visualizer
moment,6.249,0.87,0.0,3.96,0.0,,96.74,97.16,,,Visualizer
moment,6.477,0.92,0.0,3.94,0.0,,96.54,97.15,,,Visualizer
moment,6.699,0.97,0.0,3.92,0.0,,96.13,97.25,,,Visualizer
moment,6.88,0.97,0.0,3.92,0.0,,95.82,97.14,,,Visualizer
moment,7.108,0.99,0.0,3.91,0.0,,95.62,97.15,,,Visualizer
moment,7.33,1.02,0.0,4.0,0.0,,95.28,97.14,,,Visualizer
moment,7.508,1.05,0.0,3.97,0.0,,94.98,97.1,,,Visualizer
moment,7.736,1.08,0.0,3.95,0.0,,94.67,97.04,,,Visualizer
moment,7.914,1.14,0.0,3.96,0.0,,94.5,96.9,,,Visualizer
moment,8.143,1.25,0.0,3.96,0.0,,94.14,96.9,,,Visualizer
moment,8.365,1.4,0.0,3.93,0.0,,93.9,96.89,,,Visualizer
moment,8.545,1.58,0.0,3.91,0.0,,93.57,96.81,,,Visualizer
moment,8.769,1.79,0.0,3.94,0.0,,93.5,96.86,,,Visualizer
moment,8.997,2.01,0.0,3.98,0.0,,93.67,96.81,,,Visualizer
moment,9.174,2.24,0.0,3.95,0.0,,94.14,96.73,,,Visualizer
moment,9.399,2.49,0.0,3.91,0.0,,94.37,96.65,,,Visualizer
moment,9.584,2.79,0.0,3.94,0.0,,94.94,96.59,,,Visualizer
moment,9.806,3.09,0.0,3.91,0.0,,95.38,96.45,,,Visualizer
moment,10.03,3.54,0.0,3.88,0.0,,95.89,96.43,,,Visualizer
