information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-04-26T23:17:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tandem Coffee Roasters,text
meta,,,,,,,,,Beans,Sun Lamp Decaf,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,0.6 /sp=7,text
meta,,,,,,,,,Weight,24.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b45ee37-34d9-4c1d-b135-b88781eacf72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.092,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.234,0.0,0.0,3.56,0.0,,84.91,83.37,,,Visualizer
moment,0.446,0.0,0.0,4.54,0.0,,84.56,83.62,,,Visualizer
moment,0.626,0.0,0.0,5.65,0.0,,82.69,83.67,,,Visualizer
moment,0.901,0.0,0.0,6.59,0.0,,79.94,83.64,,,Visualizer
moment,1.078,0.01,0.0,7.31,0.0,,78.47,83.69,,,Visualizer
moment,1.255,0.2,0.0,7.78,0.0,,78.24,83.57,,,Visualizer
moment,1.526,0.49,0.0,8.17,0.0,,78.75,83.67,,,Visualizer
moment,1.706,0.6,0.0,8.33,0.0,,79.65,83.61,,,Visualizer
moment,1.886,0.66,0.0,8.48,0.0,,80.67,83.38,,,Visualizer
moment,2.156,0.63,0.0,8.67,0.0,,81.6,83.24,,,Visualizer
moment,2.291,0.65,0.0,8.71,0.0,,82.4,83.18,,,Visualizer
moment,2.516,0.66,0.0,8.76,0.0,,82.91,83.23,,,Visualizer
moment,2.741,0.6,0.0,8.88,0.0,,83.37,83.18,,,Visualizer
moment,2.924,0.59,0.0,8.9,0.0,,83.82,83.32,,,Visualizer
moment,3.149,0.6,0.0,8.91,0.0,,84.2,83.45,,,Visualizer
moment,3.423,0.63,0.0,8.99,0.0,,84.4,83.51,,,Visualizer
moment,3.553,0.67,0.0,8.99,0.0,,84.62,83.64,,,Visualizer
moment,3.782,0.73,0.0,8.96,0.0,,84.62,83.79,,,Visualizer
moment,3.956,0.81,0.0,8.98,0.0,,84.72,83.92,,,Visualizer
moment,4.186,0.9,0.0,8.94,0.0,,84.69,84.1,,,Visualizer
moment,4.409,1.01,0.0,8.87,0.0,,84.62,84.2,,,Visualizer
