information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T14:59:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Loquat,text
meta,,,,,,,,,Beans,Costa Rica Las Lajas,text
meta,,,,,,,,,Description,"strawberry, jolly rancher, lime, hibiscus",text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,39.58,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5829d56f-ddf0-452d-8d46-155a967fbe7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.1753,0.0,4.3123,0.0,,83.9766,82.1761,,,Visualizer
moment,0.168,0.1394,0.0,5.1636,0.0,,81.8242,82.391,,,Visualizer
moment,0.387,0.2959,0.0,5.877,0.0,,80.5781,82.3634,,,Visualizer
moment,0.585,0.3201,0.0,6.4497,0.0,,80.4805,82.3878,,,Visualizer
moment,0.795,0.2778,0.0,6.8809,0.0,,80.2578,82.3539,,,Visualizer
moment,1.062,0.2549,0.0,7.2285,0.0,,80.0664,82.4102,,,Visualizer
moment,1.287,0.2805,0.0,7.5615,0.0,,80.0039,82.4318,,,Visualizer
moment,1.432,0.3462,0.0,7.7397,0.0,,80.0039,82.3865,,,Visualizer
moment,1.615,0.364,0.0,7.9353,0.0,,79.9727,82.4786,,,Visualizer
moment,1.827,0.4258,0.0,8.0378,0.0,,80.1953,82.535,,,Visualizer
moment,2.052,0.481,0.0,8.0996,0.0,,80.4805,82.5643,,,Visualizer
moment,2.278,0.4805,0.0,8.2041,0.0,,80.9609,82.534,,,Visualizer
moment,2.464,0.5002,0.0,8.2373,0.0,,81.4414,82.5144,,,Visualizer
moment,2.681,0.4724,0.0,8.2146,0.0,,81.8906,82.6033,,,Visualizer
moment,2.862,0.5432,0.0,8.2671,0.0,,82.4336,82.5649,,,Visualizer
moment,3.087,0.667,0.0,8.1851,0.0,,82.9492,82.6154,,,Visualizer
moment,3.312,0.7097,0.0,8.1453,0.0,,83.1406,82.6042,,,Visualizer
moment,3.497,0.7695,0.0,8.0273,0.0,,83.2383,82.5848,,,Visualizer
moment,3.717,0.8677,0.0,7.9561,0.0,,83.2383,82.6085,,,Visualizer
moment,3.898,0.9546,0.0,7.9485,0.0,,83.3008,82.6692,,,Visualizer
moment,4.159,1.0615,0.0,7.8999,0.0,,83.3672,82.6892,,,Visualizer
moment,4.352,1.1418,0.0,7.8538,0.0,,83.0781,82.719,,,Visualizer
moment,4.53,1.2246,0.0,7.8076,0.0,,82.9805,82.7561,,,Visualizer
moment,4.773,1.3164,0.0,7.7629,0.0,,82.7227,82.7803,,,Visualizer
moment,4.996,1.4312,0.0,7.6777,0.0,,82.6602,82.825,,,Visualizer
moment,5.167,1.5544,0.0,7.6455,0.0,,82.5,82.8218,,,Visualizer
moment,5.386,1.6785,0.0,7.5669,0.0,,82.5938,82.8368,,,Visualizer
moment,5.565,1.8401,0.0,7.5305,0.0,,82.5313,82.8709,,,Visualizer
moment,5.789,1.9958,0.0,7.4404,0.0,,82.5313,82.8561,,,Visualizer
moment,6.011,2.2151,0.0,7.3298,0.0,,82.5313,82.8821,,,Visualizer
moment,6.204,2.4277,0.0,7.2869,0.0,,82.6602,82.8919,,,Visualizer
moment,6.417,2.6753,0.56,7.1501,1.1837,,82.5938,82.9127,,,Visualizer
moment,6.641,2.9202,1.43,7.0571,2.6989,,82.6914,82.9078,,,Visualizer
moment,6.828,3.1577,2.42,6.9368,3.5051,,82.5938,82.8953,,,Visualizer
moment,7.047,3.4329,3.14,6.7673,4.985,,82.6602,82.936,,,Visualizer
moment,7.239,3.7205,4.1,6.624,6.6895,,82.7539,82.9694,,,Visualizer
moment,7.469,3.9565,4.97,6.4033,8.0943,,82.8203,82.8672,,,Visualizer
moment,7.688,4.1504,6.34,6.2356,7.8381,,82.8516,82.8486,,,Visualizer
moment,7.864,4.2791,7.37,6.1069,8.3675,,82.8516,82.8763,,,Visualizer
moment,8.098,4.3843,8.31,5.895,9.1883,,82.918,82.8422,,,Visualizer
moment,8.508,4.4751,10.68,4.9713,8.782,,82.918,82.8422,,,Visualizer
moment,8.723,3.6381,11.61,3.7593,9.2244,,83.0117,82.8258,,,Visualizer
moment,8.91,3.0833,12.59,3.5196,9.4382,,83.043,82.7808,,,Visualizer
moment,9.174,2.2465,12.93,2.2866,9.3138,,83.1094,82.7489,,,Visualizer
moment,9.365,1.8992,13.17,1.9703,6.8358,,83.043,82.8332,,,Visualizer
moment,9.528,2.1811,14.11,1.7828,6.9945,,83.1406,82.7367,,,Visualizer
moment,9.786,1.8632,14.27,1.6368,5.717,,82.9805,82.6729,,,Visualizer
moment,10.009,2.137,14.41,2.2382,7.73,,82.8516,82.6751,,,Visualizer
moment,10.17,2.4035,15.09,2.5378,6.9984,,82.6914,82.5949,,,Visualizer
moment,10.448,3.3572,15.51,3.8843,7.7953,,82.1445,82.5066,,,Visualizer
moment,10.566,3.0822,15.8,3.4149,7.3649,,81.2813,82.4787,,,Visualizer
moment,10.815,3.4451,16.72,3.7398,8.4123,,80.3242,82.4363,,,Visualizer
moment,11.026,3.6093,17.1,3.7503,9.1724,,79.5547,82.498,,,Visualizer
moment,11.225,3.6079,17.84,3.8332,7.7758,,78.9492,82.4119,,,Visualizer
moment,11.437,3.4979,19.06,3.6819,9.0856,,78.6016,82.4507,,,Visualizer
moment,11.605,3.5028,19.85,3.6899,7.6192,,78.4727,82.4418,,,Visualizer
moment,11.857,3.2771,20.66,3.9882,9.64,,78.3125,82.4866,,,Visualizer
moment,12.054,3.3455,21.5,3.9253,7.8539,,78.375,82.4118,,,Visualizer
moment,12.259,3.2541,22.34,3.7987,7.265,,78.1836,82.4005,,,Visualizer
moment,12.466,3.1195,22.73,3.7407,8.1286,,78.25,82.3517,,,Visualizer
moment,12.679,3.0805,23.89,3.721,9.0657,,78.1523,82.282,,,Visualizer
moment,12.885,3.0511,24.31,3.8113,8.5645,,78.0586,82.3392,,,Visualizer
moment,13.089,3.1308,25.41,3.9,9.2738,,77.8672,82.2906,,,Visualizer
moment,13.31,3.1194,26.21,3.9822,8.0665,,77.6133,82.2158,,,Visualizer
moment,13.512,3.0647,26.94,3.914,9.8688,,77.0391,82.1786,,,Visualizer
moment,13.731,3.0038,28.19,3.6916,9.2346,,76.3359,82.1224,,,Visualizer
moment,13.924,2.9281,29.33,3.7262,8.3037,,75.6055,82.0999,,,Visualizer
moment,14.145,2.8929,30.05,3.7914,8.1442,,75.0938,82.043,,,Visualizer
moment,14.364,3.0897,30.36,3.66,8.2646,,74.4883,81.9735,,,Visualizer
moment,14.541,2.9714,31.15,3.8448,7.101,,74.1992,81.9902,,,Visualizer
moment,14.757,3.0621,31.89,3.8916,6.6521,,73.8164,81.8856,,,Visualizer
moment,14.984,3.1262,32.67,3.8405,7.9367,,73.7852,81.8391,,,Visualizer
moment,15.186,3.029,33.78,3.7194,7.7408,,73.6914,81.7715,,,Visualizer
moment,15.418,3.076,34.21,3.6114,8.6599,,73.5625,81.7097,,,Visualizer
moment,15.611,2.971,34.93,3.787,8.905,,73.5,81.7043,,,Visualizer
moment,15.809,3.1253,36.1,3.7929,8.9549,,73.5,81.6181,,,Visualizer
moment,16.046,3.1865,36.88,3.7693,9.1008,,73.5,81.5808,,,Visualizer
moment,16.253,3.1941,37.24,3.7135,7.8347,,73.3711,81.5309,,,Visualizer
moment,16.439,3.1681,38.37,3.7557,8.4239,,73.3398,81.4037,,,Visualizer
moment,16.669,3.201,39.22,3.759,7.2205,,73.3398,81.3292,,,Visualizer
moment,16.614,3.1797,38.37,3.7627,8.4812,,73.082,81.3284,,,Visualizer
moment,16.811,2.7483,39.58,3.3833,8.2037,,73.0195,81.4225,,,Visualizer
