information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-19T10:14:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3545957a-d217-4dc8-99c2-16ff506acb31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.016,0.17,0.0,3.96,0.0,,87.64,69.01,,,Visualizer
moment,0.22,0.23,0.0,3.78,0.0,,87.31,69.2,,,Visualizer
moment,0.446,0.27,0.0,3.7,0.0,,84.89,69.27,,,Visualizer
moment,0.626,0.36,0.0,3.63,0.0,,84.38,69.39,,,Visualizer
moment,0.852,0.41,0.0,3.58,0.0,,84.83,69.83,,,Visualizer
moment,1.075,0.5,0.0,3.54,0.0,,85.71,70.74,,,Visualizer
moment,1.256,0.55,0.0,3.51,0.0,,86.69,71.65,,,Visualizer
moment,1.481,0.56,0.0,3.55,0.0,,87.6,72.51,,,Visualizer
moment,1.66,0.49,0.0,3.49,0.0,,88.46,73.64,,,Visualizer
moment,1.886,0.41,0.0,3.5,0.0,,89.45,75.06,,,Visualizer
moment,2.114,0.48,0.0,3.56,0.0,,90.28,76.48,,,Visualizer
moment,2.29,0.5,0.0,3.58,0.0,,91.15,77.85,,,Visualizer
moment,2.516,0.55,0.0,3.57,0.0,,91.89,79.07,,,Visualizer
moment,2.741,0.59,0.0,3.58,0.0,,92.43,80.24,,,Visualizer
moment,2.92,0.58,0.0,3.59,0.0,,92.9,81.34,,,Visualizer
moment,3.145,0.58,0.0,3.53,0.0,,93.34,82.29,,,Visualizer
moment,3.326,0.55,0.0,3.56,0.0,,93.58,83.23,,,Visualizer
moment,3.552,0.5,0.0,3.58,0.0,,93.48,83.97,,,Visualizer
