information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2024-04-02T11:50:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Asman Arianto,text
meta,,,,,,,,,Grinder Brand,key,text
meta,,,,,,,,,Grinder Model,key,text
meta,,,,,,,,,Grinder Setting,0.9.0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2e48612-7223-426b-a6c2-aa64b1731aaa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.016,0.45,0.0,4.04,0.0,,90.63,81.43,,,Visualizer
moment,0.192,0.43,0.0,4.02,0.0,,90.4,81.59,,,Visualizer
moment,0.435,0.46,0.0,3.97,0.0,,89.27,81.66,,,Visualizer
moment,0.632,0.45,0.0,4.02,0.0,,88.88,81.62,,,Visualizer
moment,0.826,0.47,0.0,4.02,0.0,,88.84,81.61,,,Visualizer
moment,1.02,0.46,0.0,3.99,0.0,,89.14,81.7,,,Visualizer
moment,1.264,0.47,0.0,4.03,0.0,,89.57,81.71,,,Visualizer
moment,1.46,0.45,0.0,4.01,0.0,,89.93,81.69,,,Visualizer
moment,1.654,0.48,0.0,3.96,0.0,,90.4,81.7,,,Visualizer
moment,1.849,0.52,0.0,3.96,0.0,,90.83,81.81,,,Visualizer
moment,2.093,0.51,0.0,4.0,0.0,,91.23,81.87,,,Visualizer
moment,2.289,0.5,0.0,3.98,0.0,,91.66,81.9,,,Visualizer
moment,2.484,0.52,0.0,4.0,0.0,,92.07,82.0,,,Visualizer
moment,2.726,0.52,0.0,4.03,0.0,,92.54,82.24,,,Visualizer
moment,2.922,0.55,0.0,4.02,0.0,,92.84,82.27,,,Visualizer
moment,3.116,0.61,0.0,4.04,0.0,,93.25,82.48,,,Visualizer
moment,3.311,0.62,0.0,4.03,0.0,,93.41,83.04,,,Visualizer
moment,3.556,0.63,0.0,3.92,0.0,,93.69,83.63,,,Visualizer
moment,3.75,0.65,0.0,3.95,0.0,,94.03,84.24,,,Visualizer
moment,3.946,0.68,0.0,3.99,0.0,,94.3,84.91,,,Visualizer
moment,4.14,0.75,0.0,4.05,0.0,,94.47,85.5,,,Visualizer
moment,4.388,0.78,0.0,4.01,0.0,,94.4,86.04,,,Visualizer
moment,4.583,0.83,0.0,4.02,0.0,,94.61,86.55,,,Visualizer
moment,4.774,0.87,0.0,4.04,0.0,,94.5,87.03,,,Visualizer
moment,5.018,0.92,0.0,4.04,0.0,,94.64,87.54,,,Visualizer
moment,5.213,0.96,0.0,4.09,0.0,,94.43,87.91,,,Visualizer
moment,5.408,0.98,0.0,4.09,0.0,,94.33,88.24,,,Visualizer
moment,5.602,1.03,0.0,4.08,0.0,,94.13,88.58,,,Visualizer
moment,5.846,1.04,0.0,4.09,0.0,,93.96,88.86,,,Visualizer
moment,6.041,1.12,0.0,4.05,0.0,,93.75,89.1,,,Visualizer
moment,6.238,1.27,0.0,4.02,0.0,,93.38,89.31,,,Visualizer
moment,6.481,1.41,0.0,4.03,0.0,,93.01,89.47,,,Visualizer
moment,6.684,1.52,0.0,3.97,0.0,,92.64,89.64,,,Visualizer
moment,6.871,1.69,0.0,3.94,0.0,,92.13,89.95,,,Visualizer
moment,7.072,1.86,0.0,3.92,0.0,,91.77,90.07,,,Visualizer
moment,7.309,2.06,0.0,3.91,0.0,,91.46,90.13,,,Visualizer
moment,7.503,2.32,0.0,3.93,0.0,,91.27,90.23,,,Visualizer
moment,7.7,2.58,0.0,3.86,0.0,,91.03,90.34,,,Visualizer
moment,7.894,2.96,0.0,3.85,0.0,,90.93,90.3,,,Visualizer
moment,8.138,3.39,0.0,3.87,0.0,,90.73,90.28,,,Visualizer
moment,8.333,3.93,0.0,3.85,0.0,,90.77,90.24,,,Visualizer
moment,8.527,4.57,0.18,3.58,0.18,,90.77,90.22,,,Visualizer
moment,8.772,4.8,0.4,3.23,0.41,,90.83,90.25,,,Visualizer
moment,8.967,4.88,0.38,2.95,0.39,,90.8,90.25,,,Visualizer
moment,9.162,5.03,0.84,2.72,0.86,,90.83,90.23,,,Visualizer
moment,9.362,5.2,1.14,2.53,0.98,,90.93,90.2,,,Visualizer
moment,9.602,5.36,1.33,2.36,1.16,,90.9,90.19,,,Visualizer
moment,9.808,5.52,1.63,2.19,1.26,,90.83,90.19,,,Visualizer
moment,9.99,5.61,1.84,2.1,1.41,,90.83,90.21,,,Visualizer
moment,10.185,5.71,1.99,1.96,1.15,,90.86,90.2,,,Visualizer
moment,10.429,5.74,2.44,1.87,1.33,,90.93,90.17,,,Visualizer
moment,10.63,5.82,2.7,1.84,1.4,,90.8,90.18,,,Visualizer
moment,10.827,5.86,3.03,1.81,1.43,,90.9,90.13,,,Visualizer
moment,11.014,5.89,3.25,1.78,1.44,,90.56,90.16,,,Visualizer
moment,11.258,5.97,3.72,1.73,1.43,,90.56,90.19,,,Visualizer
moment,11.453,5.92,4.02,1.68,1.5,,90.5,90.12,,,Visualizer
moment,11.649,5.91,4.36,1.66,1.55,,90.36,90.17,,,Visualizer
moment,11.892,5.92,4.64,1.67,1.54,,90.2,90.15,,,Visualizer
moment,12.089,5.91,4.96,1.66,1.57,,90.16,90.14,,,Visualizer
moment,12.28,5.94,5.27,1.66,1.58,,90.04,90.16,,,Visualizer
moment,12.48,5.95,5.63,1.66,1.64,,89.97,90.15,,,Visualizer
moment,12.733,5.93,6.11,1.71,1.61,,89.9,90.23,,,Visualizer
moment,12.916,5.94,6.52,1.72,1.8,,89.87,90.14,,,Visualizer
moment,13.11,5.94,6.78,1.73,1.67,,89.67,90.1,,,Visualizer
moment,13.312,5.95,7.16,1.74,1.76,,89.7,90.1,,,Visualizer
moment,13.55,5.99,7.54,1.77,1.78,,89.73,90.06,,,Visualizer
moment,13.744,5.99,7.9,1.8,1.83,,89.6,90.1,,,Visualizer
moment,13.94,6.01,8.22,1.81,1.73,,89.54,90.07,,,Visualizer
moment,14.183,6.0,8.62,1.82,1.88,,89.67,90.07,,,Visualizer
