information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap,text
meta,,,,,,,,,Date,2022-02-18T10:20:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ecf0b549-fcf5-49b8-a05f-ba1aa580160f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.309,0.96,0.0,3.71,0.0,,86.5,80.12,,,Visualizer
moment,0.534,0.99,0.0,3.93,0.0,,85.62,80.3,,,Visualizer
moment,0.759,0.93,0.0,4.25,0.0,,82.5,80.61,,,Visualizer
moment,1.032,1.19,0.0,4.12,0.0,,82.5,81.1,,,Visualizer
moment,1.257,1.34,0.0,3.75,0.0,,83.62,81.82,,,Visualizer
moment,1.526,1.36,0.0,3.3,0.0,,85.01,82.28,,,Visualizer
moment,1.757,1.47,0.0,2.63,0.0,,86.11,82.65,,,Visualizer
moment,2.086,1.32,0.0,2.24,0.0,,87.32,83.12,,,Visualizer
moment,2.292,1.23,0.0,1.97,0.0,,88.17,83.63,,,Visualizer
moment,2.518,0.96,0.0,2.18,0.0,,88.86,84.15,,,Visualizer
moment,2.787,0.91,0.0,2.45,0.0,,89.12,84.68,,,Visualizer
moment,3.016,1.02,0.0,2.72,0.0,,89.35,85.11,,,Visualizer
moment,3.282,0.92,0.0,3.16,0.0,,89.32,85.5,,,Visualizer
moment,3.515,0.88,0.0,3.65,0.0,,89.02,85.79,,,Visualizer
moment,3.778,0.84,0.0,4.24,0.0,,88.59,86.02,,,Visualizer
moment,4.005,0.86,0.0,4.79,0.0,,88.04,86.24,,,Visualizer
moment,4.272,0.96,0.0,5.13,0.0,,87.38,86.37,,,Visualizer
moment,4.541,1.18,-0.1,5.17,-0.1,,86.93,86.48,,,Visualizer
moment,4.766,1.29,-0.08,4.96,-0.08,,86.86,86.5,,,Visualizer
moment,5.039,1.33,-0.07,4.67,-0.07,,87.02,86.56,,,Visualizer
moment,5.262,1.37,0.0,4.24,0.0,,87.45,86.61,,,Visualizer
moment,5.531,1.37,0.0,3.81,0.1,,87.97,86.54,,,Visualizer
moment,5.762,1.36,0.0,3.5,0.08,,88.59,86.49,,,Visualizer
moment,6.026,1.33,0.0,3.28,0.0,,89.09,86.57,,,Visualizer
moment,6.253,1.42,0.0,3.0,0.0,,89.55,86.58,,,Visualizer
moment,6.521,1.42,0.0,2.77,0.0,,89.81,86.63,,,Visualizer
moment,6.791,1.44,0.0,2.63,0.0,,89.95,86.73,,,Visualizer
moment,7.018,1.43,0.0,2.5,0.0,,90.08,86.84,,,Visualizer
moment,7.308,1.48,0.0,2.4,0.0,,89.98,86.99,,,Visualizer
moment,7.511,1.55,0.0,2.23,0.0,,89.91,87.09,,,Visualizer
moment,7.779,1.51,0.0,2.15,0.0,,89.75,87.12,,,Visualizer
moment,8.009,1.52,0.36,1.99,0.37,,89.78,87.12,,,Visualizer
moment,8.275,1.53,0.35,1.88,0.36,,89.58,87.17,,,Visualizer
moment,8.507,1.53,0.37,1.79,0.38,,89.38,87.17,,,Visualizer
moment,8.772,1.55,0.59,1.71,0.6,,89.15,87.18,,,Visualizer
moment,9.045,1.64,0.69,1.51,0.34,,89.05,87.13,,,Visualizer
moment,9.278,1.57,0.81,1.42,0.47,,88.76,87.15,,,Visualizer
moment,9.534,1.53,0.92,1.35,0.56,,88.62,87.1,,,Visualizer
moment,9.763,1.55,1.01,1.23,0.43,,88.39,87.1,,,Visualizer
moment,10.031,1.55,1.14,1.2,0.46,,88.27,87.1,,,Visualizer
moment,10.259,1.58,1.45,1.1,0.65,,88.04,87.05,,,Visualizer
moment,10.527,1.57,1.43,0.98,0.52,,88.04,86.93,,,Visualizer
moment,10.752,1.52,1.65,0.91,0.62,,87.74,86.93,,,Visualizer
