information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/Filter 2.0 sammy,text
meta,,,,,,,,,Date,2022-01-14T12:59:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2009-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,T.W.,text
meta,,,,,,,,,Beans,Karinga,text
meta,,,,,,,,,Description,"Floral, blackberries & rose hips",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,110.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed97f588-6a8a-4a27-aebf-e583ff45b0b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.219,0.0,0.0,3.98,0.0,,86.32,83.1,,,Visualizer
moment,0.444,0.01,0.0,4.28,0.0,,85.93,83.29,,,Visualizer
moment,0.67,0.03,0.0,4.5,0.0,,83.99,83.25,,,Visualizer
moment,0.85,0.04,0.0,4.69,0.0,,82.22,83.25,,,Visualizer
moment,1.075,0.02,0.0,4.75,0.0,,80.94,83.23,,,Visualizer
moment,1.299,0.01,0.0,4.8,0.0,,79.98,83.28,,,Visualizer
moment,1.48,0.0,0.0,4.83,0.0,,79.14,83.23,,,Visualizer
moment,1.705,0.02,0.0,4.84,0.0,,79.14,83.11,,,Visualizer
moment,1.885,0.06,0.0,4.89,0.0,,79.53,83.12,,,Visualizer
moment,2.111,0.14,0.0,4.9,0.0,,80.74,83.14,,,Visualizer
moment,2.335,0.23,0.0,4.97,0.0,,82.22,83.08,,,Visualizer
moment,2.513,0.24,0.0,4.98,0.0,,83.6,83.02,,,Visualizer
moment,2.74,0.27,0.0,5.01,0.0,,84.89,83.03,,,Visualizer
moment,2.963,0.31,0.0,5.01,0.0,,86.19,83.06,,,Visualizer
moment,3.144,0.29,0.0,5.07,0.0,,87.04,83.06,,,Visualizer
moment,3.369,0.33,0.0,5.06,0.0,,87.89,83.08,,,Visualizer
moment,3.6,0.36,0.0,5.04,0.0,,88.64,83.14,,,Visualizer
moment,3.775,0.36,0.0,5.06,0.0,,89.16,83.21,,,Visualizer
moment,3.999,0.37,0.0,5.13,0.0,,89.59,83.26,,,Visualizer
moment,4.18,0.34,0.0,5.09,0.0,,89.89,83.34,,,Visualizer
moment,4.405,0.35,0.0,5.12,0.0,,90.29,83.42,,,Visualizer
moment,4.63,0.36,0.0,5.08,0.0,,90.12,83.56,,,Visualizer
moment,4.81,0.41,0.0,5.02,0.0,,90.19,83.87,,,Visualizer
moment,5.036,0.37,0.0,5.0,0.0,,90.09,84.19,,,Visualizer
moment,5.259,0.37,0.0,4.93,0.0,,90.09,84.62,,,Visualizer
moment,5.439,0.38,0.0,5.04,0.0,,89.93,84.92,,,Visualizer
moment,5.665,0.46,0.0,5.07,0.0,,89.89,85.21,,,Visualizer
moment,5.847,0.48,0.0,5.04,0.0,,89.69,85.49,,,Visualizer
moment,6.071,0.49,0.0,5.0,0.0,,89.56,85.71,,,Visualizer
moment,6.293,0.56,0.0,5.03,0.0,,89.5,85.9,,,Visualizer
moment,6.476,0.58,0.0,5.0,0.0,,89.3,86.06,,,Visualizer
moment,6.7,0.61,0.0,4.98,0.0,,89.16,86.16,,,Visualizer
moment,6.924,0.65,0.0,4.97,0.0,,88.9,86.33,,,Visualizer
moment,7.104,0.66,0.0,4.99,0.0,,88.54,86.35,,,Visualizer
moment,7.33,0.71,0.0,5.01,0.0,,88.11,86.44,,,Visualizer
moment,7.51,0.75,0.0,5.05,0.0,,87.85,86.54,,,Visualizer
moment,7.735,0.78,0.0,5.06,0.0,,87.53,86.54,,,Visualizer
moment,7.959,0.8,0.0,5.08,0.0,,87.1,86.59,,,Visualizer
moment,8.142,0.86,0.0,4.98,0.0,,86.77,86.6,,,Visualizer
moment,8.366,0.89,0.0,5.07,0.0,,86.38,86.53,,,Visualizer
moment,8.59,0.94,0.0,5.05,0.0,,86.12,86.49,,,Visualizer
moment,8.768,0.96,0.0,5.05,0.0,,85.96,86.45,,,Visualizer
moment,8.995,0.98,0.0,5.07,0.0,,85.57,86.36,,,Visualizer
moment,9.22,1.01,0.0,5.07,0.0,,85.31,86.35,,,Visualizer
moment,9.4,1.03,0.0,4.95,0.0,,85.15,86.34,,,Visualizer
moment,9.625,1.07,0.0,4.95,0.0,,84.89,86.28,,,Visualizer
moment,9.804,1.13,0.0,4.97,0.0,,84.7,86.18,,,Visualizer
moment,10.03,1.25,0.0,4.94,0.0,,84.28,86.12,,,Visualizer
