information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 90,text
meta,,,,,,,,,Date,2024-04-10T16:06:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ambros,text
meta,,,,,,,,,Beans,Benti Nenka,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/afc5768a-1539-41a1-9713-b8c8a4e1e29b,
meta,,,,,,,,,Export version,1.0.0,
moment,-7.449,0.0085,0.0,0.4045,9.7652,,95.3984,95.3363,,,Visualizer
moment,-7.287,0.0957,0.0,1.0813,9.7652,,95.4648,95.3446,,,Visualizer
moment,-7.066,0.0857,0.0,1.4636,9.7652,,95.5,95.2914,,,Visualizer
moment,-6.874,0.061,0.0,1.7327,8.8561,,95.4648,95.333,,,Visualizer
moment,-6.652,0.0642,0.0,1.9163,7.038,,95.4648,95.3702,,,Visualizer
moment,-6.434,0.063,0.0,2.0698,4.5455,,95.5,95.3111,,,Visualizer
moment,-6.163,0.0635,0.0,2.1123,2.7273,,95.4648,95.3316,,,Visualizer
moment,-6.009,0.0613,0.0,2.1682,1.8182,,95.3984,95.3737,,,Visualizer
moment,-5.806,0.0635,0.0,2.1807,0.0,,95.3984,95.3858,,,Visualizer
moment,-5.613,0.0613,0.0,2.1814,0.0,,95.5,95.3853,,,Visualizer
moment,-5.401,0.0769,0.0,2.3044,0.0,,95.4297,95.3253,,,Visualizer
moment,-5.219,0.0676,0.0,2.2,0.0,,95.3984,95.3252,,,Visualizer
moment,-4.975,0.053,0.0,2.1802,0.0,,95.3281,95.3603,,,Visualizer
moment,-4.762,0.063,0.0,2.1572,0.0,,95.4297,95.3614,,,Visualizer
moment,-4.589,0.0598,0.0,2.1084,0.0,,95.4297,95.3328,,,Visualizer
moment,-4.366,0.0659,0.0,2.0938,0.0,,95.4297,95.3258,,,Visualizer
moment,-4.141,0.0688,0.0,2.082,0.0,,95.3984,95.3325,,,Visualizer
moment,-3.955,0.0728,0.0,2.0557,0.0,,95.5,95.3156,,,Visualizer
moment,-3.736,0.0793,0.0,2.0422,0.0,,95.5,95.3454,,,Visualizer
moment,-3.556,0.0764,0.0,2.0413,0.0,,95.3633,95.3502,,,Visualizer
moment,-3.319,0.0747,0.0,2.0356,0.0,,95.3633,95.3021,,,Visualizer
moment,-3.106,0.0747,0.0,2.0203,0.0,,95.3633,95.3323,,,Visualizer
moment,-2.826,0.0793,0.0,2.019,0.0,,95.3984,95.3614,,,Visualizer
moment,-2.7,0.0889,0.0,1.98,0.0,,95.3984,95.2878,,,Visualizer
moment,-2.476,0.0903,0.0,1.9751,0.0,,95.4297,95.3376,,,Visualizer
moment,-2.284,0.0935,0.0,2.095,0.0,,95.3281,95.3559,,,Visualizer
moment,-2.07,0.1069,0.0,1.9778,0.0,,95.4297,95.3097,,,Visualizer
moment,-1.856,0.094,0.0,2.0684,0.0,,95.3633,95.3554,,,Visualizer
moment,-1.664,0.1143,0.0,2.0054,0.0,,95.4297,95.3911,,,Visualizer
moment,-1.441,0.1343,0.0,2.084,0.0,,95.3984,95.3438,,,Visualizer
moment,-1.245,0.1565,0.0,1.9568,0.0,,95.4297,95.3284,,,Visualizer
moment,-0.948,0.1641,0.0,1.9631,0.0,,95.4297,95.359,,,Visualizer
moment,-0.809,0.1448,0.0,2.0317,0.0,,95.3633,95.3124,,,Visualizer
moment,-0.629,0.1914,0.0,2.0603,0.0,,95.3281,95.3252,,,Visualizer
moment,-0.406,0.2659,0.0,2.0437,0.0,,95.3633,95.3227,,,Visualizer
moment,-0.218,0.344,0.0,2.0176,0.0,,95.3633,95.287,,,Visualizer
moment,0.0,0.3887,0.0,2.0007,0.0,,95.3281,95.3444,,,Visualizer
moment,-0.001,0.4441,0.0,1.949,0.0,,95.3633,95.3848,,,Visualizer
moment,0.192,0.5493,0.0,1.958,0.0,,95.4648,95.3697,,,Visualizer
moment,0.402,0.5977,0.0,1.9717,0.0,,95.293,95.3734,,,Visualizer
moment,0.626,0.6479,0.0,1.9636,0.0,,95.3984,95.3259,,,Visualizer
moment,0.806,0.8088,0.0,1.9314,0.0,,95.3984,95.3706,,,Visualizer
moment,1.031,0.9148,0.0,1.9631,0.0,,95.4648,95.3647,,,Visualizer
moment,1.256,1.0933,0.0,1.9617,0.0,,95.3281,95.3668,,,Visualizer
moment,1.438,1.519,0.0,1.9373,0.0,,95.4297,95.3851,,,Visualizer
moment,1.662,1.5574,0.0,1.9714,0.0,,95.3633,95.3341,,,Visualizer
moment,1.842,1.5898,0.0,1.9548,0.0,,95.3984,95.3255,,,Visualizer
