information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-04-30T15:34:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc98961b-2335-4a4b-a558-6dd6d6dca20d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.583,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.628,0.43,0.0,3.92,0.0,,88.98,95.7,,,Visualizer
moment,0.853,0.44,0.0,3.94,0.0,,86.27,96.01,,,Visualizer
moment,1.078,0.43,0.0,3.99,0.0,,87.64,96.04,,,Visualizer
moment,1.258,0.42,0.0,3.99,0.0,,89.28,96.1,,,Visualizer
moment,1.483,0.47,0.0,3.99,0.0,,90.67,96.13,,,Visualizer
moment,1.708,0.52,0.0,3.99,0.0,,91.96,96.23,,,Visualizer
moment,1.888,0.53,0.0,4.0,0.0,,93.14,96.22,,,Visualizer
moment,2.113,0.56,0.0,3.98,0.0,,94.12,96.15,,,Visualizer
moment,2.294,0.61,0.0,4.0,0.0,,94.84,96.09,,,Visualizer
moment,2.518,0.67,0.0,3.99,0.0,,95.56,96.06,,,Visualizer
moment,2.743,0.73,0.0,3.99,0.0,,96.21,96.14,,,Visualizer
moment,2.923,0.76,0.0,3.98,0.0,,96.73,96.06,,,Visualizer
moment,3.148,0.78,0.0,4.01,0.0,,96.98,96.05,,,Visualizer
moment,3.373,0.8,0.0,4.01,0.0,,97.57,96.11,,,Visualizer
moment,3.553,0.81,0.0,4.04,0.0,,98.02,96.31,,,Visualizer
moment,3.778,0.82,0.0,4.01,0.0,,98.34,96.53,,,Visualizer
moment,4.003,0.9,0.0,4.03,0.0,,98.8,96.68,,,Visualizer
moment,4.183,0.88,0.0,4.05,0.0,,99.22,96.78,,,Visualizer
moment,4.408,0.81,0.0,4.05,0.0,,99.51,96.91,,,Visualizer
moment,4.588,0.85,0.0,4.07,0.0,,99.83,97.07,,,Visualizer
moment,4.813,0.89,0.0,4.05,0.0,,100.01,97.24,,,Visualizer
moment,5.038,0.84,0.0,4.06,0.0,,100.19,97.39,,,Visualizer
moment,5.218,0.86,0.0,4.03,0.0,,100.08,97.58,,,Visualizer
moment,5.443,0.86,0.0,4.02,0.0,,100.15,97.66,,,Visualizer
moment,5.668,0.86,0.0,3.97,0.0,,99.79,97.8,,,Visualizer
moment,5.848,0.89,0.0,4.02,0.0,,99.83,97.95,,,Visualizer
moment,6.073,0.88,0.0,4.0,0.0,,99.4,98.07,,,Visualizer
moment,6.253,0.95,0.0,3.96,0.0,,99.26,98.11,,,Visualizer
moment,6.478,1.01,0.0,3.98,0.0,,99.22,98.11,,,Visualizer
moment,6.703,1.13,0.0,3.99,0.0,,98.98,98.2,,,Visualizer
moment,6.883,1.21,0.0,3.99,0.0,,98.98,98.32,,,Visualizer
moment,7.153,1.31,0.0,3.97,0.0,,99.01,98.21,,,Visualizer
moment,7.333,1.46,0.0,3.96,0.0,,99.12,98.06,,,Visualizer
moment,7.513,1.62,0.0,3.97,0.0,,99.08,98.19,,,Visualizer
moment,7.738,1.8,0.0,4.0,0.0,,99.12,98.19,,,Visualizer
moment,7.963,1.95,0.0,3.93,0.0,,99.12,98.11,,,Visualizer
moment,8.143,2.22,0.0,3.96,0.0,,99.26,98.05,,,Visualizer
moment,8.368,2.47,0.0,3.98,0.0,,99.22,98.01,,,Visualizer
moment,8.548,2.88,0.0,3.91,0.0,,99.12,98.07,,,Visualizer
moment,8.773,3.39,0.0,3.91,0.0,,99.12,97.91,,,Visualizer
moment,8.998,4.08,0.0,3.75,0.0,,98.8,97.9,,,Visualizer
moment,9.178,4.86,0.0,3.38,0.0,,98.8,97.87,,,Visualizer
moment,9.403,5.2,0.0,2.87,0.0,,98.73,97.82,,,Visualizer
moment,9.628,5.18,0.0,2.34,0.0,,98.52,97.81,,,Visualizer
moment,9.808,4.85,0.0,1.94,0.0,,98.34,97.83,,,Visualizer
moment,10.033,4.73,0.0,1.6,0.0,,98.2,97.74,,,Visualizer
moment,10.213,4.71,0.0,1.25,0.0,,98.16,97.77,,,Visualizer
moment,10.438,4.33,0.0,0.97,0.0,,98.09,97.77,,,Visualizer
moment,10.663,4.07,0.0,0.76,0.0,,98.06,97.67,,,Visualizer
moment,10.843,3.87,0.0,0.59,0.0,,98.02,97.65,,,Visualizer
moment,11.068,3.69,0.0,0.46,0.0,,97.99,97.62,,,Visualizer
moment,11.293,3.55,0.0,0.36,0.0,,97.95,97.52,,,Visualizer
moment,11.473,3.43,0.1,0.28,0.1,,97.92,97.46,,,Visualizer
moment,11.698,3.31,0.1,0.22,0.1,,97.88,97.46,,,Visualizer
moment,11.878,3.21,0.1,0.17,0.1,,97.88,97.39,,,Visualizer
moment,12.103,3.12,0.1,0.13,0.1,,97.85,97.4,,,Visualizer
moment,12.328,3.03,0.1,0.1,0.1,,97.85,97.29,,,Visualizer
moment,12.508,2.95,0.1,0.08,0.0,,97.78,97.15,,,Visualizer
moment,12.733,2.88,0.1,0.06,0.0,,97.81,97.13,,,Visualizer
moment,12.958,2.82,0.4,0.05,0.29,,97.78,97.09,,,Visualizer
moment,13.138,2.76,0.4,0.04,0.29,,97.81,97.06,,,Visualizer
moment,13.363,2.69,0.4,0.03,0.29,,97.68,96.95,,,Visualizer
moment,13.588,2.64,0.3,0.02,0.19,,97.64,96.9,,,Visualizer
moment,13.768,2.59,0.3,0.02,0.19,,97.74,96.88,,,Visualizer
