information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-26T13:56:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e10e87d-7fa4-429f-83c6-124545e3aa02,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.039,0.35,0.0,3.7,0.0,,98.99,95.05,,,Visualizer
moment,0.3,0.4,0.0,3.75,0.0,,97.44,95.44,,,Visualizer
moment,0.524,0.52,0.0,3.83,0.0,,95.98,95.48,,,Visualizer
moment,0.787,0.59,0.0,3.83,0.0,,95.74,95.46,,,Visualizer
moment,1.05,0.68,0.0,3.88,0.0,,96.19,95.44,,,Visualizer
moment,1.275,0.72,0.0,3.95,0.0,,96.57,95.46,,,Visualizer
moment,1.537,0.69,0.0,3.95,0.0,,97.09,95.62,,,Visualizer
moment,1.8,0.68,0.0,4.0,0.0,,97.3,95.87,,,Visualizer
moment,2.025,0.69,0.0,3.98,0.0,,97.51,96.12,,,Visualizer
moment,2.287,0.67,0.0,3.97,0.0,,97.55,96.39,,,Visualizer
moment,2.55,0.66,0.0,3.99,0.0,,97.44,96.71,,,Visualizer
moment,2.774,0.65,0.0,4.01,0.0,,97.37,96.94,,,Visualizer
moment,3.041,0.66,0.0,3.99,0.0,,97.44,97.07,,,Visualizer
moment,3.3,0.69,0.0,4.04,0.0,,97.13,97.19,,,Visualizer
moment,3.524,0.7,0.0,4.04,0.0,,97.13,97.27,,,Visualizer
moment,3.787,0.69,0.0,4.06,0.0,,97.06,97.36,,,Visualizer
moment,4.052,0.69,0.0,4.06,0.0,,96.92,97.37,,,Visualizer
moment,4.274,0.74,0.0,4.11,0.0,,96.68,97.35,,,Visualizer
moment,4.537,0.8,0.0,4.09,0.0,,96.61,97.45,,,Visualizer
moment,4.799,0.79,0.0,4.09,0.0,,96.19,97.46,,,Visualizer
moment,5.024,0.75,0.0,4.01,0.0,,95.81,97.38,,,Visualizer
moment,5.287,0.82,0.0,3.94,0.0,,95.57,97.35,,,Visualizer
moment,5.549,0.84,0.0,3.94,0.0,,95.05,97.25,,,Visualizer
moment,5.774,0.78,0.0,3.87,0.0,,94.68,97.2,,,Visualizer
moment,6.037,0.78,0.12,3.8,0.11,,94.5,97.09,,,Visualizer
moment,6.262,0.81,0.11,3.73,0.1,,94.03,97.04,,,Visualizer
moment,6.562,0.82,0.27,3.64,0.25,,93.69,96.93,,,Visualizer
moment,6.787,0.84,0.29,3.51,0.27,,93.41,96.88,,,Visualizer
moment,7.012,0.89,0.3,3.42,0.17,,93.11,96.72,,,Visualizer
moment,7.274,0.89,0.67,3.36,0.53,,92.88,96.65,,,Visualizer
moment,7.537,1.01,0.58,3.22,0.43,,92.61,96.51,,,Visualizer
moment,7.77,1.08,0.7,3.15,0.38,,92.64,96.36,,,Visualizer
moment,8.024,1.12,0.97,3.07,0.64,,92.37,96.35,,,Visualizer
moment,8.287,1.19,1.21,2.94,0.54,,92.37,96.29,,,Visualizer
moment,8.512,1.27,1.37,2.86,0.74,,92.37,96.11,,,Visualizer
moment,8.774,1.32,1.42,2.77,0.68,,92.34,96.03,,,Visualizer
moment,9.037,1.33,1.92,2.7,0.89,,92.34,95.94,,,Visualizer
moment,9.262,1.34,2.3,2.61,1.1,,92.34,95.89,,,Visualizer
moment,9.524,1.38,2.69,2.47,1.24,,92.27,95.86,,,Visualizer
moment,9.787,1.45,2.78,2.4,1.29,,92.3,95.78,,,Visualizer
moment,10.012,1.42,3.61,2.33,1.82,,92.34,95.71,,,Visualizer
moment,10.274,1.43,3.79,2.22,1.4,,92.17,95.73,,,Visualizer
moment,10.537,1.46,4.53,2.13,1.93,,92.13,95.67,,,Visualizer
moment,10.77,1.43,4.8,2.03,1.9,,92.23,95.63,,,Visualizer
moment,11.024,1.43,5.49,1.94,1.77,,92.2,95.65,,,Visualizer
moment,11.292,1.42,5.7,1.87,2.04,,92.1,95.56,,,Visualizer
moment,11.512,1.41,6.21,1.77,1.58,,92.0,95.53,,,Visualizer
moment,11.774,1.37,6.72,1.64,1.83,,92.07,95.53,,,Visualizer
moment,12.037,1.36,6.84,1.56,1.71,,92.07,95.51,,,Visualizer
moment,12.262,1.34,7.72,1.5,1.9,,92.0,95.55,,,Visualizer
moment,12.524,1.3,7.87,1.39,1.71,,92.17,95.54,,,Visualizer
moment,12.787,1.23,8.28,1.21,1.69,,91.96,95.46,,,Visualizer
moment,13.012,1.14,8.66,0.97,1.73,,92.0,95.47,,,Visualizer
moment,13.274,1.02,9.0,0.88,1.32,,92.07,95.5,,,Visualizer
moment,13.537,1.03,9.52,0.8,1.55,,92.23,95.49,,,Visualizer
moment,13.762,0.96,9.8,0.63,1.46,,92.13,95.45,,,Visualizer
moment,14.065,0.9,10.09,0.49,1.34,,92.23,95.49,,,Visualizer
moment,14.324,0.83,10.52,0.38,1.43,,92.23,95.41,,,Visualizer
moment,14.512,0.75,10.55,0.3,1.06,,92.3,95.41,,,Visualizer
moment,14.774,0.71,11.01,0.23,1.14,,92.3,95.41,,,Visualizer
moment,15.037,0.69,11.03,0.21,0.91,,92.47,95.45,,,Visualizer
moment,15.262,0.72,11.24,0.26,0.86,,92.44,95.41,,,Visualizer
moment,15.524,0.69,11.62,0.21,0.93,,92.54,95.48,,,Visualizer
moment,15.786,0.63,11.77,0.16,0.71,,92.61,95.37,,,Visualizer
moment,16.012,0.6,11.95,0.13,0.87,,92.67,95.35,,,Visualizer
moment,16.274,0.58,12.1,0.1,0.84,,92.64,95.36,,,Visualizer
