information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-28T01:10:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Central Coast Coffee,text
meta,,,,,,,,,Beans,Coastal Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Rhys,text
meta,,,,,,,,,Grinder Brand,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Model,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1eeb95f6-6af9-473a-85ed-61193e9dbb77,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.0,0.0,2.04,0.0,,87.85,76.12,,,Visualizer
moment,0.494,0.0,0.0,2.19,0.0,,87.85,76.26,,,Visualizer
moment,0.72,0.0,0.0,2.34,0.0,,87.95,76.33,,,Visualizer
moment,0.99,0.0,0.0,2.51,0.0,,87.49,76.33,,,Visualizer
moment,1.22,0.0,0.0,2.65,0.0,,86.32,76.28,,,Visualizer
moment,1.484,0.0,0.0,2.75,0.0,,85.02,76.29,,,Visualizer
moment,1.754,0.0,0.0,2.84,0.0,,84.89,76.26,,,Visualizer
moment,1.979,0.0,0.0,2.95,0.0,,85.25,76.77,,,Visualizer
moment,2.263,0.0,0.0,3.02,0.0,,85.64,77.86,,,Visualizer
moment,2.475,0.0,0.0,3.08,0.0,,85.83,79.06,,,Visualizer
moment,2.749,0.0,0.0,3.14,0.0,,85.7,80.16,,,Visualizer
moment,2.975,0.0,0.0,3.22,0.0,,85.73,81.18,,,Visualizer
moment,3.239,0.01,0.0,3.31,0.0,,86.35,82.07,,,Visualizer
moment,3.425,0.04,0.0,3.36,0.0,,87.43,82.86,,,Visualizer
moment,3.69,0.09,0.0,3.34,0.0,,88.61,83.41,,,Visualizer
moment,4.01,0.16,0.0,3.35,0.0,,89.86,83.91,,,Visualizer
moment,4.242,0.21,0.0,3.42,0.0,,90.66,84.53,,,Visualizer
moment,4.504,0.23,0.0,3.44,0.0,,91.52,85.13,,,Visualizer
moment,4.728,0.34,0.0,3.49,0.0,,92.23,85.79,,,Visualizer
moment,4.994,0.34,0.0,3.5,0.0,,92.6,86.39,,,Visualizer
moment,5.218,0.34,0.0,3.52,0.0,,92.7,86.91,,,Visualizer
moment,5.444,0.3,0.0,3.52,0.0,,92.5,87.32,,,Visualizer
moment,5.715,0.29,0.0,3.53,0.0,,92.09,87.72,,,Visualizer
moment,5.984,0.3,0.0,3.53,0.0,,91.76,88.06,,,Visualizer
moment,6.254,0.29,0.0,3.53,0.0,,91.19,88.32,,,Visualizer
moment,6.479,0.3,0.0,3.57,0.0,,90.62,88.52,,,Visualizer
moment,6.704,0.31,0.0,3.53,0.0,,90.26,88.67,,,Visualizer
moment,6.975,0.33,0.0,3.59,0.0,,89.76,88.79,,,Visualizer
moment,7.249,0.35,0.0,3.58,0.0,,89.37,88.79,,,Visualizer
moment,7.514,0.37,0.0,3.51,0.0,,89.14,88.72,,,Visualizer
moment,7.743,0.43,0.0,3.54,0.0,,88.71,88.64,,,Visualizer
moment,7.964,0.53,0.0,3.55,0.0,,88.38,88.61,,,Visualizer
moment,8.234,0.6,0.0,3.53,0.0,,87.98,88.58,,,Visualizer
moment,8.504,0.71,0.0,3.56,0.0,,88.05,88.53,,,Visualizer
moment,8.729,0.81,0.13,3.58,0.03,,88.08,88.4,,,Visualizer
moment,9.0,0.87,0.11,3.58,0.03,,88.21,88.3,,,Visualizer
moment,9.268,0.96,0.16,3.62,0.04,,88.25,88.23,,,Visualizer
moment,9.495,1.06,0.25,3.59,0.06,,88.41,88.12,,,Visualizer
moment,9.72,1.14,0.22,3.61,0.05,,88.61,88.1,,,Visualizer
moment,9.989,1.22,0.35,3.58,0.09,,88.64,88.08,,,Visualizer
moment,10.17,1.4,0.54,3.52,0.13,,88.84,88.07,,,Visualizer
moment,10.484,1.61,0.52,3.53,0.13,,88.84,88.15,,,Visualizer
moment,10.754,1.62,0.55,3.54,0.14,,89.07,88.23,,,Visualizer
moment,10.98,1.71,0.76,3.53,0.19,,88.8,88.28,,,Visualizer
moment,11.249,1.86,0.89,3.53,0.22,,88.8,88.35,,,Visualizer
moment,11.474,1.9,1.08,3.57,0.27,,88.54,88.3,,,Visualizer
moment,11.743,2.0,1.22,3.58,0.3,,88.38,88.43,,,Visualizer
moment,11.968,2.16,1.58,3.51,0.39,,88.08,88.43,,,Visualizer
moment,12.243,2.27,2.04,3.52,0.5,,87.85,88.42,,,Visualizer
moment,12.475,2.42,2.37,3.51,0.59,,87.53,88.42,,,Visualizer
moment,12.737,2.57,3.25,3.48,0.77,,87.33,88.33,,,Visualizer
moment,13.004,2.74,3.63,3.46,0.87,,87.17,88.3,,,Visualizer
moment,13.229,2.89,4.4,3.49,1.07,,87.07,88.26,,,Visualizer
moment,13.513,3.01,4.91,3.5,1.15,,87.04,88.08,,,Visualizer
moment,13.724,3.18,6.16,3.5,1.47,,86.84,88.07,,,Visualizer
moment,14.003,3.33,6.4,3.51,1.49,,86.84,87.98,,,Visualizer
moment,14.229,3.5,7.25,3.54,1.68,,86.81,87.93,,,Visualizer
moment,14.488,3.6,7.98,3.51,1.85,,86.94,87.84,,,Visualizer
moment,14.677,3.75,8.89,3.65,2.06,,87.04,87.82,,,Visualizer
moment,14.984,4.04,9.58,3.82,2.23,,86.97,87.73,,,Visualizer
moment,15.263,4.41,10.67,3.97,2.42,,87.17,87.68,,,Visualizer
moment,15.484,4.81,11.41,4.15,2.56,,87.33,87.7,,,Visualizer
moment,15.795,5.2,12.14,4.38,2.73,,87.36,87.68,,,Visualizer
moment,15.975,5.55,13.49,4.52,2.95,,87.46,87.61,,,Visualizer
moment,16.244,5.77,14.4,4.59,3.13,,87.56,87.62,,,Visualizer
moment,16.469,5.98,16.36,4.66,3.46,,87.43,87.6,,,Visualizer
moment,16.739,6.13,17.27,4.69,3.55,,87.39,87.6,,,Visualizer
moment,16.92,6.23,18.2,4.72,3.65,,87.39,87.59,,,Visualizer
moment,17.242,6.3,19.09,4.79,3.69,,87.33,87.61,,,Visualizer
moment,17.503,6.4,20.56,4.79,3.87,,87.3,87.62,,,Visualizer
moment,17.73,6.5,21.87,4.81,4.02,,87.3,87.59,,,Visualizer
moment,17.998,6.47,23.27,4.54,4.17,,87.23,87.56,,,Visualizer
moment,18.223,5.87,24.17,3.96,4.26,,87.23,87.54,,,Visualizer
moment,18.493,4.98,24.97,3.66,4.3,,87.2,87.49,,,Visualizer
moment,18.719,5.04,25.87,3.63,4.27,,87.27,87.49,,,Visualizer
moment,18.994,5.52,26.49,3.74,4.28,,87.27,87.49,,,Visualizer
moment,19.225,5.85,27.45,3.9,4.26,,87.27,87.47,,,Visualizer
moment,19.494,6.18,28.24,4.07,4.28,,87.49,87.42,,,Visualizer
moment,19.754,6.41,29.42,4.15,4.27,,87.82,87.36,,,Visualizer
moment,19.98,6.45,30.24,4.17,4.26,,88.05,87.35,,,Visualizer
moment,20.249,6.54,31.05,4.16,4.22,,88.15,87.41,,,Visualizer
