information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-08T11:30:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f972c4ca-5d96-4971-8994-a6dd197ecd5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.27,0.0,0.0,4.0,0.0,,88.45,86.4,,,Visualizer
moment,0.451,0.0,0.0,5.32,0.0,,88.09,86.69,,,Visualizer
moment,0.712,0.0,0.0,6.56,0.0,,86.24,86.63,,,Visualizer
moment,0.902,0.0,0.0,7.41,0.0,,83.98,86.59,,,Visualizer
moment,1.096,0.0,0.0,8.09,0.0,,82.82,86.62,,,Visualizer
moment,1.273,0.0,0.0,8.7,0.0,,82.34,86.56,,,Visualizer
moment,1.499,0.01,0.0,9.11,0.0,,81.99,86.55,,,Visualizer
moment,1.685,0.17,0.0,9.38,0.0,,81.93,86.46,,,Visualizer
moment,1.937,0.34,0.0,9.65,0.0,,82.38,86.16,,,Visualizer
moment,2.137,0.4,0.0,9.75,0.0,,83.21,85.91,,,Visualizer
moment,2.329,0.48,0.0,9.9,0.0,,84.14,85.73,,,Visualizer
moment,2.559,0.5,0.0,9.91,0.0,,84.98,85.73,,,Visualizer
moment,2.752,0.46,0.0,9.92,0.0,,85.82,85.73,,,Visualizer
moment,2.964,0.47,0.0,9.91,0.0,,86.53,85.79,,,Visualizer
moment,3.146,0.41,0.0,9.9,0.0,,86.98,85.93,,,Visualizer
moment,3.391,0.4,0.0,9.88,0.0,,87.67,86.09,,,Visualizer
moment,3.572,0.43,0.0,9.85,0.0,,88.12,86.28,,,Visualizer
moment,3.801,0.47,0.0,9.86,0.0,,88.36,86.43,,,Visualizer
moment,4.06,0.55,0.0,9.74,0.0,,88.55,86.71,,,Visualizer
moment,4.208,0.6,0.0,9.59,0.0,,88.85,86.91,,,Visualizer
moment,4.423,0.7,0.0,9.43,0.0,,89.01,87.09,,,Visualizer
moment,4.614,0.76,0.0,9.3,0.0,,89.01,87.29,,,Visualizer
moment,4.861,0.9,0.0,9.08,0.0,,88.85,87.52,,,Visualizer
moment,5.021,1.18,0.0,8.84,0.0,,88.03,87.63,,,Visualizer
moment,5.25,1.64,0.0,8.58,0.0,,87.15,87.79,,,Visualizer
moment,5.449,2.26,0.1,7.87,0.1,,85.91,87.94,,,Visualizer
moment,5.771,2.51,0.5,6.53,0.49,,85.11,88.0,,,Visualizer
moment,5.922,2.23,1.3,5.14,1.28,,84.4,87.97,,,Visualizer
moment,6.122,1.88,1.9,4.0,1.88,,83.72,87.94,,,Visualizer
moment,6.303,1.64,1.9,3.11,1.88,,83.3,87.83,,,Visualizer
moment,6.495,1.48,2.1,2.42,1.98,,82.95,87.79,,,Visualizer
moment,6.713,1.52,2.3,2.59,1.38,,82.63,87.69,,,Visualizer
moment,6.92,2.2,2.3,2.86,0.99,,82.38,87.61,,,Visualizer
moment,7.139,2.91,2.5,2.84,0.89,,81.73,87.56,,,Visualizer
moment,7.308,3.41,2.8,2.73,0.89,,81.25,87.46,,,Visualizer
moment,7.546,3.79,2.9,2.5,0.79,,80.65,87.37,,,Visualizer
moment,7.787,4.07,3.1,2.32,0.79,,80.3,87.29,,,Visualizer
moment,7.956,4.35,3.4,2.14,1.09,,79.95,87.16,,,Visualizer
moment,8.174,4.53,3.5,2.04,0.99,,79.56,87.1,,,Visualizer
