information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-26T19:40:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/560c4126-4f95-4a00-8ffa-9b5edd82b5d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.223,0.09,0.0,3.62,0.0,,92.24,90.73,,,Visualizer
moment,0.45,0.07,0.0,3.61,0.0,,89.5,90.98,,,Visualizer
moment,0.676,0.09,0.0,3.64,0.0,,86.13,91.06,,,Visualizer
moment,0.855,0.09,0.0,3.7,0.0,,85.93,90.99,,,Visualizer
moment,1.085,0.06,0.0,3.77,0.0,,86.09,91.01,,,Visualizer
moment,1.26,0.15,0.0,3.81,0.0,,86.91,90.96,,,Visualizer
moment,1.486,0.18,0.0,3.84,0.0,,87.86,90.98,,,Visualizer
moment,1.71,0.17,0.0,3.87,0.0,,88.48,91.05,,,Visualizer
moment,1.89,0.19,0.0,3.92,0.0,,89.27,90.95,,,Visualizer
moment,2.118,0.22,0.0,3.92,0.0,,90.07,90.81,,,Visualizer
moment,2.342,0.29,0.0,3.95,0.0,,90.7,90.65,,,Visualizer
moment,2.522,0.29,0.0,3.97,0.0,,91.54,90.51,,,Visualizer
moment,2.747,0.29,0.0,3.96,0.0,,92.21,90.41,,,Visualizer
moment,2.97,0.32,0.0,4.01,0.0,,92.71,90.38,,,Visualizer
moment,3.15,0.4,0.0,4.01,0.0,,93.25,90.33,,,Visualizer
moment,3.375,0.48,0.0,4.03,0.0,,93.9,90.33,,,Visualizer
moment,3.555,0.46,0.0,4.01,0.0,,94.04,90.32,,,Visualizer
moment,3.78,0.46,0.0,4.01,0.0,,94.41,90.43,,,Visualizer
moment,4.006,0.41,0.0,4.05,0.0,,94.72,90.56,,,Visualizer
moment,4.231,0.41,0.0,4.06,0.0,,95.0,90.65,,,Visualizer
moment,4.41,0.4,0.0,4.0,0.0,,94.89,90.76,,,Visualizer
moment,4.64,0.4,0.0,4.03,0.0,,95.0,90.86,,,Visualizer
moment,4.816,0.4,0.0,4.03,0.0,,95.06,91.02,,,Visualizer
moment,5.041,0.37,0.0,4.02,0.0,,94.96,91.1,,,Visualizer
moment,5.222,0.37,0.0,4.04,0.0,,94.82,91.24,,,Visualizer
moment,5.445,0.35,0.0,4.05,0.0,,94.82,91.31,,,Visualizer
moment,5.671,0.36,0.0,4.08,0.0,,94.79,91.42,,,Visualizer
moment,5.895,0.37,0.0,4.01,0.0,,94.82,91.59,,,Visualizer
moment,6.074,0.36,0.0,4.02,0.0,,94.65,91.59,,,Visualizer
moment,6.3,0.37,0.0,4.04,0.0,,94.65,91.71,,,Visualizer
moment,6.48,0.37,0.0,3.99,0.0,,94.75,91.83,,,Visualizer
moment,6.705,0.4,0.0,3.99,0.0,,94.62,91.98,,,Visualizer
moment,6.885,0.39,0.0,4.03,0.0,,94.58,92.07,,,Visualizer
moment,7.109,0.43,0.0,4.01,0.0,,94.52,92.19,,,Visualizer
moment,7.335,0.45,0.0,3.96,0.0,,94.45,92.29,,,Visualizer
moment,7.56,0.43,0.0,3.97,0.0,,94.45,92.39,,,Visualizer
moment,7.74,0.43,0.0,3.96,0.0,,94.38,92.51,,,Visualizer
moment,7.966,0.43,0.0,3.98,0.0,,94.17,92.5,,,Visualizer
moment,8.145,0.44,0.0,4.0,0.0,,94.21,92.6,,,Visualizer
