information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-11T18:17:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ilse,text
meta,,,,,,,,,Beans,Odola Daylot (Ethiopia),text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,1.0 / sp=7,text
meta,,,,,,,,,Weight,31.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e509a16b-55ad-4208-b118-da73585087b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.012,0.01,0.0,3.69,0.0,,86.68,85.64,,,Visualizer
moment,0.174,0.0,0.0,4.78,0.0,,86.36,85.9,,,Visualizer
moment,0.399,0.0,0.0,5.53,0.0,,84.41,85.96,,,Visualizer
moment,0.579,0.01,0.0,6.19,0.0,,81.58,85.95,,,Visualizer
moment,0.805,0.01,0.0,6.67,0.0,,79.86,85.9,,,Visualizer
moment,1.029,0.05,0.0,7.02,0.0,,79.31,85.88,,,Visualizer
moment,1.255,0.19,0.0,7.3,0.0,,79.34,85.92,,,Visualizer
moment,1.435,0.45,0.0,7.5,0.0,,80.14,85.83,,,Visualizer
moment,1.615,0.55,0.0,7.67,0.0,,81.23,85.8,,,Visualizer
moment,1.839,0.58,0.0,7.77,0.0,,82.32,85.49,,,Visualizer
moment,2.065,0.64,0.0,7.83,0.0,,83.35,85.31,,,Visualizer
moment,2.245,0.64,0.0,7.88,0.0,,84.19,85.21,,,Visualizer
moment,2.47,0.61,0.0,7.93,0.0,,84.96,85.16,,,Visualizer
moment,2.696,0.62,0.0,7.96,0.0,,85.55,85.19,,,Visualizer
moment,2.874,0.65,0.0,8.01,0.0,,86.03,85.25,,,Visualizer
moment,3.1,0.69,0.0,8.01,0.0,,86.45,85.36,,,Visualizer
moment,3.325,0.77,0.0,7.99,0.0,,86.78,85.42,,,Visualizer
moment,3.504,0.82,0.0,7.98,0.0,,87.11,85.54,,,Visualizer
moment,3.729,0.91,0.0,7.99,0.0,,87.27,85.58,,,Visualizer
moment,3.91,1.05,0.0,8.04,0.0,,87.46,85.64,,,Visualizer
moment,4.136,1.21,0.0,7.96,0.0,,87.46,85.86,,,Visualizer
moment,4.36,1.3,0.0,7.95,0.0,,87.6,85.98,,,Visualizer
moment,4.539,1.47,0.0,7.96,0.0,,87.56,86.2,,,Visualizer
moment,4.765,1.78,0.0,7.9,0.0,,87.53,86.35,,,Visualizer
moment,4.989,2.04,0.0,7.88,0.0,,87.53,86.49,,,Visualizer
moment,5.175,2.43,0.0,7.83,0.0,,87.53,86.63,,,Visualizer
moment,5.397,2.96,0.0,7.78,0.0,,87.53,86.69,,,Visualizer
moment,5.574,3.67,0.0,7.54,0.0,,87.5,86.82,,,Visualizer
moment,5.799,4.41,0.0,6.98,0.0,,87.43,86.9,,,Visualizer
moment,6.024,5.09,0.0,6.14,0.0,,87.4,86.93,,,Visualizer
moment,6.205,5.49,0.0,5.17,0.0,,87.4,87.0,,,Visualizer
moment,6.43,5.54,0.0,4.23,0.0,,87.34,87.01,,,Visualizer
moment,6.655,5.35,0.0,3.39,0.0,,87.2,87.0,,,Visualizer
moment,6.834,4.97,0.0,2.79,0.0,,87.11,87.09,,,Visualizer
moment,7.06,4.9,0.0,2.22,0.0,,87.07,87.05,,,Visualizer
moment,7.239,4.7,0.0,1.73,0.0,,87.01,87.1,,,Visualizer
moment,7.465,4.32,0.0,1.34,0.0,,87.01,87.08,,,Visualizer
moment,7.689,4.09,0.0,1.05,0.0,,86.88,87.09,,,Visualizer
moment,7.869,3.89,0.0,0.81,0.0,,86.78,87.05,,,Visualizer
moment,8.096,3.71,0.0,0.63,0.0,,86.68,87.03,,,Visualizer
moment,8.32,3.57,0.0,0.49,0.0,,86.62,87.05,,,Visualizer
moment,8.5,3.44,0.0,0.38,0.0,,86.62,87.01,,,Visualizer
moment,8.724,3.32,0.0,0.3,0.0,,86.55,86.97,,,Visualizer
moment,8.95,3.22,0.1,0.23,0.1,,86.59,86.95,,,Visualizer
moment,9.132,3.11,0.15,0.18,0.15,,86.52,86.92,,,Visualizer
moment,9.355,3.02,0.19,0.14,0.19,,86.55,86.92,,,Visualizer
moment,9.535,2.95,0.23,0.11,0.24,,86.45,86.85,,,Visualizer
moment,9.759,2.88,0.28,0.08,0.22,,86.52,86.82,,,Visualizer
moment,9.985,2.81,0.47,0.07,0.35,,86.36,86.74,,,Visualizer
moment,10.164,2.74,0.47,0.05,0.31,,86.32,86.78,,,Visualizer
