information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-04T05:35:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Kenya Kamwangi,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a32a6a6-25fd-4364-8b04-2b8add8ee133,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,1.1,0.0,4.11,0.0,,88.89,85.38,,,Visualizer
moment,0.494,1.15,0.0,4.69,0.0,,86.79,85.65,,,Visualizer
moment,0.764,1.36,0.0,5.21,0.0,,86.43,85.77,,,Visualizer
moment,1.034,1.38,0.0,5.65,0.0,,87.02,86.05,,,Visualizer
moment,1.259,1.35,0.0,5.97,0.0,,87.61,86.25,,,Visualizer
moment,1.484,1.37,0.0,6.25,0.0,,88.2,86.33,,,Visualizer
moment,1.754,1.36,0.0,6.46,0.0,,88.66,86.54,,,Visualizer
moment,2.024,1.41,0.0,6.63,0.0,,88.98,86.86,,,Visualizer
moment,2.294,1.47,0.0,6.75,0.0,,89.32,87.22,,,Visualizer
moment,2.474,1.52,0.0,6.84,0.0,,89.55,87.53,,,Visualizer
moment,2.744,1.61,0.0,6.93,0.0,,89.75,87.8,,,Visualizer
moment,3.014,1.71,0.0,6.99,0.0,,89.81,88.04,,,Visualizer
moment,3.239,1.85,0.0,7.02,0.0,,89.98,88.32,,,Visualizer
moment,3.509,2.01,0.0,7.08,0.0,,90.07,88.47,,,Visualizer
moment,3.735,2.23,0.0,7.02,0.0,,89.95,88.64,,,Visualizer
moment,4.004,2.46,0.0,7.02,0.0,,90.11,88.73,,,Visualizer
moment,4.233,2.8,0.0,6.98,0.0,,89.91,88.87,,,Visualizer
moment,4.499,3.14,0.0,6.75,0.0,,90.04,88.94,,,Visualizer
moment,4.724,3.44,0.0,6.2,0.0,,89.84,88.96,,,Visualizer
moment,4.994,3.53,0.0,5.56,0.0,,89.84,88.99,,,Visualizer
moment,5.264,3.71,0.0,4.76,0.0,,89.68,89.01,,,Visualizer
moment,5.49,3.73,0.0,3.92,0.0,,89.64,89.04,,,Visualizer
moment,5.761,3.61,0.0,3.17,0.0,,89.55,89.03,,,Visualizer
moment,6.028,3.49,0.0,2.58,0.0,,89.32,89.03,,,Visualizer
moment,6.254,3.43,0.0,2.02,0.0,,89.21,89.09,,,Visualizer
moment,6.479,3.27,0.0,1.69,0.0,,89.25,89.06,,,Visualizer
moment,6.749,3.27,0.0,1.32,0.0,,89.18,89.02,,,Visualizer
moment,7.019,3.12,0.0,1.1,0.0,,89.15,89.0,,,Visualizer
moment,7.244,3.15,0.0,0.91,0.0,,89.02,89.0,,,Visualizer
moment,7.514,3.18,0.0,0.71,0.0,,89.05,88.96,,,Visualizer
moment,7.739,3.02,0.0,0.6,0.0,,88.95,88.92,,,Visualizer
moment,8.009,3.06,0.0,0.54,0.0,,88.85,88.86,,,Visualizer
moment,8.234,3.14,0.0,0.43,0.0,,88.75,88.84,,,Visualizer
moment,8.504,3.02,0.0,0.33,0.0,,88.89,88.89,,,Visualizer
moment,8.729,2.94,0.0,0.36,0.0,,88.85,88.85,,,Visualizer
moment,8.999,3.1,0.0,0.31,0.0,,88.72,88.81,,,Visualizer
moment,9.227,3.07,0.0,0.24,0.0,,88.66,88.69,,,Visualizer
moment,9.494,2.94,0.0,0.19,0.0,,88.66,88.71,,,Visualizer
moment,9.764,2.99,0.0,0.26,0.0,,88.55,88.67,,,Visualizer
moment,10.034,3.11,0.0,0.21,0.0,,88.49,88.62,,,Visualizer
moment,10.259,3.03,0.0,0.17,0.0,,88.43,88.69,,,Visualizer
moment,10.483,2.99,0.0,0.13,0.0,,88.36,88.63,,,Visualizer
moment,10.754,2.92,0.0,0.21,0.0,,88.36,88.58,,,Visualizer
moment,11.024,3.05,0.08,0.18,0.08,,88.33,88.59,,,Visualizer
moment,11.248,3.02,0.07,0.15,0.07,,88.2,88.56,,,Visualizer
moment,11.474,2.96,0.06,0.21,0.06,,88.2,88.55,,,Visualizer
moment,11.743,3.12,0.06,0.2,0.06,,88.13,88.51,,,Visualizer
moment,12.014,3.11,0.06,0.15,-0.02,,88.1,88.49,,,Visualizer
moment,12.242,3.03,0.0,0.12,-0.07,,87.9,88.5,,,Visualizer
moment,12.508,2.96,0.0,0.11,-0.06,,87.9,88.52,,,Visualizer
moment,12.733,2.99,0.12,0.19,0.06,,87.96,88.44,,,Visualizer
moment,13.004,3.18,0.14,0.35,0.08,,87.77,88.38,,,Visualizer
moment,13.229,3.64,0.13,0.59,0.13,,87.47,88.46,,,Visualizer
moment,13.498,4.44,0.12,0.74,0.12,,87.11,88.44,,,Visualizer
moment,13.723,5.17,0.12,0.86,0.12,,86.66,88.41,,,Visualizer
moment,13.993,5.9,0.11,0.9,-0.03,,86.23,88.46,,,Visualizer
moment,14.263,6.46,0.11,0.93,-0.02,,85.71,88.37,,,Visualizer
moment,14.488,7.02,0.12,0.89,0.0,,85.42,88.39,,,Visualizer
moment,14.758,7.46,0.12,0.86,0.0,,85.23,88.49,,,Visualizer
moment,15.028,7.79,0.15,0.79,0.03,,85.06,88.44,,,Visualizer
moment,15.253,8.07,0.19,0.75,0.08,,84.84,88.44,,,Visualizer
moment,15.478,8.31,0.21,0.69,0.09,,84.9,88.42,,,Visualizer
moment,15.748,8.49,0.27,0.61,0.15,,84.68,88.38,,,Visualizer
moment,16.018,8.58,0.4,0.55,0.24,,84.8,88.38,,,Visualizer
moment,16.243,8.72,0.4,0.5,0.21,,84.51,88.38,,,Visualizer
moment,16.513,8.77,0.4,0.47,0.19,,84.61,88.33,,,Visualizer
moment,16.738,8.76,0.41,0.45,0.14,,84.64,88.34,,,Visualizer
moment,17.008,8.9,0.42,0.43,0.02,,84.68,88.32,,,Visualizer
moment,17.233,8.96,0.43,0.37,0.03,,84.64,88.33,,,Visualizer
moment,17.504,8.92,0.45,0.36,0.05,,84.68,88.31,,,Visualizer
moment,17.728,8.95,0.67,0.36,0.25,,84.74,88.29,,,Visualizer
moment,17.998,9.03,0.69,0.3,0.27,,84.87,88.19,,,Visualizer
moment,18.272,8.93,0.77,0.31,0.33,,84.8,88.21,,,Visualizer
moment,18.493,9.03,0.81,0.38,0.35,,84.93,88.2,,,Visualizer
